Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;6650;28,86;22,83
Guissona;3925;1583;6,87;40,33
Alcarràs;2979;1434;6,22;48,14
Balaguer;4178;1400;6,08;33,51
Mollerussa;4031;1161;5,04;28,80
Tàrrega;4078;1136;4,93;27,86
Torres de Segre;707;494;2,14;69,87
Borges Blanques, les;1005;388;1,68;38,61
Juneda;865;382;1,66;44,16
Agramunt;989;376;1,63;38,02
Artesa de Segre;777;368;1,60;47,36
Almacelles;1466;330;1,43;22,51
Torrefarrera;602;326;1,41;54,15
Cervera;2088;324;1,41;15,52
Albatàrrec;475;297;1,29;62,53
Bellvís;462;290;1,26;62,77
Bellpuig;1161;281;1,22;24,20
Ponts;572;253;1,10;44,23
Rosselló;487;251;1,09;51,54
Arbeca;324;251;1,09;77,47
Alguaire;554;228;0,99;41,16
Alcoletge;461;200;0,87;43,38
Linyola;400;193;0,84;48,25
Bell-lloc d'Urgell;376;191;0,83;50,80
Seròs;557;189;0,82;33,93
Aitona;891;175;0,76;19,64
Barbens;363;168;0,73;46,28
Vallfogona de Balaguer;241;155;0,67;64,32
Tornabous;231;154;0,67;66,67
Alpicat;394;147;0,64;37,31
Vilanova de la Barca;266;144;0,62;54,14
Anglesola;173;126;0,55;72,83
Palau d'Anglesola, el;226;123;0,53;54,42
Almenar;455;122;0,53;26,81
Albesa;292;115;0,50;39,38
Alfarràs;391;106;0,46;27,11
Miralcamp;148;102;0,44;68,92
Golmés;235;90;0,39;38,30
Torà;163;88;0,38;53,99
Portella, la;288;86;0,37;29,86
Térmens;201;83;0,36;41,29
Ivars d'Urgell;259;83;0,36;32,05
Alamús, els;109;82;0,36;75,23
Vilanova de Segrià;149;75;0,33;50,34
Maials;181;74;0,32;40,88
Soses;494;71;0,31;14,37
Artesa de Lleida;185;70;0,30;37,84
Vilagrassa;106;62;0,27;58,49
Puigverd de Lleida;113;59;0,26;52,21
Gimenells i el Pla de la Font;139;58;0,25;41,73
Benavent de Segrià;173;58;0,25;33,53
Torregrossa;380;57;0,25;15,00
Castelldans;106;53;0,23;50,00
Massalcoreig;151;52;0,23;34,44
Vila-sana;70;49;0,21;70,00
Fuliola, la;179;48;0,21;26,82
Bellcaire d'Urgell;129;48;0,21;37,21
Puigverd d'Agramunt;66;46;0,20;69,70
Corbins;215;44;0,19;20,47
Granadella, la;137;43;0,19;31,39
Vilanova de Bellpuig;124;42;0,18;33,87
Granja d'Escarp, la;242;41;0,18;16,94
Àger;76;40;0,17;52,63
Os de Balaguer;56;37;0,16;66,07
Poal, el;86;35;0,15;40,70
Sudanell;112;33;0,14;29,46
Foradada;37;32;0,14;86,49
Castellserà;80;28;0,12;35,00
Sidamon;59;26;0,11;44,07
Castelló de Farfanya;53;25;0,11;47,17
Torrefeta i Florejacs;53;24;0,10;45,28
Sunyer;71;24;0,10;33,80
Montoliu de Lleida;57;24;0,10;42,11
Torrebesses;27;22;0,10;81,48
Belianes;56;21;0,09;37,50
Vinaixa;28;20;0,09;71,43
Menàrguens;108;20;0,09;18,52
Torrelameu;188;19;0,08;10,11
Sanaüja;26;19;0,08;73,08
Castellnou de Seana;80;19;0,08;23,75
Verdú;78;18;0,08;23,08
Massoteres;51;18;0,08;35,29
Sant Ramon;31;17;0,07;54,84
Torre-serona;59;16;0,07;27,12
Sant Guim de la Plana;18;15;0,07;83,33
Sant Guim de Freixenet;182;14;0,06;7,69
Vilanova de Meià;41;13;0,06;31,71
Juncosa;47;13;0,06;27,66
Espluga Calba, l';24;13;0,06;54,17
Camarasa;29;13;0,06;44,83
Albi, l';56;13;0,06;23,21
Penelles;35;12;0,05;34,29
Fondarella;54;12;0,05;22,22
Almatret;24;12;0,05;50,00
Preixana;38;10;0,04;26,32
Maldà;15;10;0,04;66,67
Algerri;37;10;0,04;27,03
Montoliu de Segarra;12;9;0,04;75,00
Baronia de Rialb, la;17;9;0,04;52,94
Oliola;10;8;0,03;80,00
Cubells;28;8;0,03;28,57
Plans de Sió, els;31;7;0,03;22,58
Sant Martí de Riucorb;24;7;0,03;29,17
Soleràs, el;52;7;0,03;13,46
Nalec;9;7;0,03;77,78
Cervià de les Garrigues;31;7;0,03;22,58
Avellanes i Santa Linya, les;28;7;0,03;25,00
Alòs de Balaguer;12;7;0,03;58,33
Biosca;15;6;0,03;40,00
Vilanova de l'Aguda;5;5;0,02;100,00
Tarroja de Segarra;7;5;0,02;71,43
Floresta, la;11;5;0,02;45,45
Aspa;28;5;0,02;17,86
Alfés;23;5;0,02;21,74
Puiggròs;10;4;0,02;40,00
Montgai;22;4;0,02;18,18
Bovera;32;4;0,02;12,50
Sentiu de Sió, la;5;4;0,02;80,00
Albagés, l';9;4;0,02;44,44
Resta de municipis;259;34;0,15;13,13
Ponent;74065;23040;100,00;31,11

