Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;26;59;2,92;1,16
De 5 a 9 años;64;59;123;6,09;2,42
De 10 a 14 años;74;64;138;6,84;2,72
De 15 a 20 años;83;74;157;7,78;3,09
De 20 a 24 años;85;108;193;9,56;3,80
De 25 a 29 años;105;142;247;12,23;4,87
De 30 a 34 años;149;133;282;13,97;5,56
De 35 a 39 años;137;115;252;12,48;4,96
De 40 a 44 años;101;91;192;9,51;3,78
De 44 a 49 años;73;83;156;7,73;3,07
De 50 a 54 años;45;55;100;4,95;1,97
De 55 a 59 años;30;32;62;3,07;1,22
De 60 a 64 años;5;15;20;0,99;0,39
De 65 a 69 años;..;..;16;0,79;0,32
De 70 a 74 años;..;..;7;0,35;0,14
De 75 a 79 años;4;4;8;0,40;0,16
De 80 a 84 años;..;..;6;0,30;0,12
85 años o más;..;..;..;..;..
Total;992;1027;2019;100,00;39,78
%;49,13;50,87;100,00;;

