Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;234;200;434;8,14;0,27
De 5 a 9 años;147;97;244;4,57;0,15
De 10 a 14 años;170;104;274;5,14;0,17
De 15 a 20 años;225;153;378;7,09;0,23
De 20 a 24 años;423;155;578;10,84;0,36
De 25 a 29 años;610;240;850;15,94;0,52
De 30 a 34 años;666;183;849;15,92;0,52
De 35 a 39 años;569;148;717;13,44;0,44
De 40 a 44 años;357;136;493;9,24;0,30
De 44 a 49 años;182;79;261;4,89;0,16
De 50 a 54 años;99;36;135;2,53;0,08
De 55 a 59 años;26;19;45;0,84;0,03
De 60 a 64 años;18;10;28;0,52;0,02
De 65 a 69 años;10;7;17;0,32;0,01
De 70 a 74 años;5;14;19;0,36;0,01
De 75 a 79 años;..;..;7;0,13;<0,01
De 80 a 84 años;..;..;4;0,07;<0,01
85 años o más;..;..;..;..;..
Total;3746;1588;5334;100,00;3,29
%;70,23;29,77;100,00;;

