Població estrangera a 1 de gener. Per països. 2015
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;237;220;457;39,03;11,55
Ucraïna;113;132;245;20,92;1,32
Geòrgia;127;112;239;20,41;4,61
Rússia;47;105;152;12,98;0,71
Moldàvia;23;26;49;4,18;1,13
Belarús;8;9;17;1,45;1,20
Albània;..;..;5;0,43;0,72
Resta de països;..;..;7;0,60;..
Total subcontinent;563;608;1171;100,00;..

