Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;777;728;1505;6,90
De 5 a 9 anys;706;671;1377;6,31
De 10 a 14 anys;480;416;896;4,11
De 15 a 19 anys;521;417;938;4,30
De 20 a 24 anys;879;604;1483;6,79
De 25 a 29 anys;1132;930;2062;9,45
De 30 a 34 anys;1342;1132;2474;11,34
De 35 a 39 anys;1481;1247;2728;12,50
De 40 a 44 anys;1468;1092;2560;11,73
De 45 a 49 anys;1162;839;2001;9,17
De 50 a 54 anys;809;681;1490;6,83
De 55 a 59 anys;516;461;977;4,48
De 60 a 64 anys;320;278;598;2,74
De 65 a 69 anys;172;153;325;1,49
De 70 a 74 anys;96;104;200;0,92
De 75 a 79 anys;53;69;122;0,56
De 80 a 84 anys;17;41;58;0,27
85 anys o més;10;21;31;0,14
Total;11941;9884;21825;100,00
%;54,71;45,29;100,00;

