Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;6,33;0,18
De 5 a 9 años;8;11;19;6,01;0,18
De 10 a 14 años;..;..;12;3,80;0,11
De 15 a 20 años;15;6;21;6,65;0,19
De 20 a 24 años;21;12;33;10,44;0,30
De 25 a 29 años;33;14;47;14,87;0,43
De 30 a 34 años;26;21;47;14,87;0,43
De 35 a 39 años;32;11;43;13,61;0,40
De 40 a 44 años;24;11;35;11,08;0,32
De 44 a 49 años;..;..;22;6,96;0,20
De 50 a 54 años;..;..;9;2,85;0,08
De 55 a 59 años;..;..;5;1,58;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;115;316;100,00;2,91
%;63,61;36,39;100,00;;

