Población extranjera a 1 de enero. Por países. 2022
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;75;45;120;24,79;0,05
Rumanía;52;57;109;22,52;0,13
Ucrania;25;26;51;10,54;0,21
Ecuador;16;15;31;6,40;0,13
Italia;6;11;17;3,51;0,02
Honduras;..;..;14;2,89;0,03
Argentina;4;8;12;2,48;0,04
Colombia;7;5;12;2,48;0,02
Francia;4;7;11;2,27;0,03
Argelia;..;..;9;1,86;0,10
Perú;4;5;9;1,86;0,03
Russia;..;..;8;1,65;0,03
República Dominicana;4;4;8;1,65;0,04
Venezuela;..;..;8;1,65;0,02
Portugal;..;..;6;1,24;0,04
China;..;..;6;1,24;<0,01
Estados Unidos de América;..;..;5;1,03;0,05
Brasil;..;..;5;1,03;0,02
Reino Unido;..;..;4;0,83;0,02
Alemania;..;..;4;0,83;0,02
Cuba;..;..;4;0,83;0,04
Chile;..;..;4;0,83;0,04
Resto de países;15;12;27;5,58;..
Total;244;240;484;100,00;..

