Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;135;247;4,52;1,21
De 5 a 9 anys;144;148;292;5,34;1,43
De 10 a 14 anys;146;139;285;5,21;1,40
De 15 a 19 anys;121;139;260;4,76;1,28
De 20 a 24 anys;153;191;344;6,29;1,69
De 25 a 29 anys;239;334;573;10,48;2,81
De 30 a 34 anys;325;397;722;13,21;3,55
De 35 a 39 anys;351;354;705;12,90;3,46
De 40 a 44 anys;288;277;565;10,33;2,77
De 45 a 49 anys;210;240;450;8,23;2,21
De 50 a 54 anys;169;166;335;6,13;1,65
De 55 a 59 anys;145;135;280;5,12;1,38
De 60 a 64 anys;75;89;164;3,00;0,81
De 65 a 69 anys;51;53;104;1,90;0,51
De 70 a 74 anys;37;34;71;1,30;0,35
De 75 a 79 anys;18;18;36;0,66;0,18
De 80 a 84 anys;9;6;15;0,27;0,07
85 anys o més;10;9;19;0,35;0,09
Total;2603;2864;5467;100,00;26,85
%;47,61;52,39;100,00;;

