Foreign population by age and sex. 2007
Urgell
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,92,217,1265,420
5-9 years,81,76,157,915,304
10-14 years,52,35,87,507,168
15-19 years,49,45,94,548,182
20-24 years,97,72,169,985,327
25-29 years,156,75,231,1347,447
30-34 years,182,76,258,1504,499
35-39 years,147,43,190,1108,367
40-44 years,99,43,142,828,275
45-49 years,57,16,73,426,141
50-54 years,34,18,52,303,101
55-59 years,14,5,19,111,037
60-64 years,5,4,9,052,017
65-69 years,..,..,7,041,014
70-74 years,..,..,8,047,015
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.107,608,1.715,10000,3317
%,6455,3545,10000,,

