Municipal distribution. 2020
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Igualada,40.742,5.178,4524,1271
Piera,16.134,1.244,1087,771
Santa Margarida de Montbui,10.225,1.173,1025,1147
Vilanova del Camí,12.596,839,733,666
Calaf,3.656,796,696,2177
Masquefa,9.402,585,511,622
Capellades,5.342,316,276,592
"Hostalets de Pierola, els",2.980,285,249,956
Òdena,3.668,187,163,510
"Llacuna, la",903,136,119,1506
"Torre de Claramunt, la",3.741,110,096,294
"Bruc, el",2.110,94,082,445
"Pobla de Claramunt, la",2.185,93,081,426
Carme,785,87,076,1108
Cabrera d'Anoia,1.482,86,075,580
Vallbona d'Anoia,1.357,75,066,553
Sant Martí de Tous,1.228,34,030,277
Jorba,833,33,029,396
Pujalt,210,15,013,714
"Prats de Rei, els",537,12,010,223
Castellolí,626,12,010,192
Montmaneu,151,11,010,728
Argençola,219,11,010,502
Veciana,175,6,005,343
Santa Maria de Miralles,119,4,003,336
Rubió,239,4,003,167
Copons,321,4,003,125
Castellfollit de Riubregós,162,4,003,247
Calonge de Segarra,188,4,003,213
Other municipalities,708,7,006,099
Anoia,123.024,11.445,10000,930

