Población extranjera a 1 de enero. Por municipios. 2018
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3054;712;31,48;23,31
Ulldecona;1521;449;19,85;29,52
Ràpita, la;2212;358;15,83;16,18
Alcanar;1953;237;10,48;12,14
Sénia, la;955;214;9,46;22,41
Santa Bàrbara;536;199;8,80;37,13
Sant Jaume d'Enveja;217;40;1,77;18,43
Masdenverge;72;26;1,15;36,11
Galera, la;102;20;0,88;19,61
Freginals;71;5;0,22;7,04
Resto de municipios;103;2;0,09;1,94
Montsià;10796;2262;100,00;20,95

