Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;124;265;11,92;1,98
De 5 a 9 anys;122;115;237;10,66;1,77
De 10 a 14 anys;52;52;104;4,68;0,78
De 15 a 19 anys;22;18;40;1,80;0,30
De 20 a 24 anys;53;77;130;5,85;0,97
De 25 a 29 anys;131;123;254;11,43;1,90
De 30 a 34 anys;299;85;384;17,27;2,87
De 35 a 39 anys;273;57;330;14,84;2,47
De 40 a 44 anys;252;29;281;12,64;2,10
De 45 a 49 anys;137;8;145;6,52;1,08
De 50 a 54 anys;..;..;40;1,80;0,30
De 55 a 59 anys;..;..;10;0,45;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1532;691;2223;100,00;16,63
%;68,92;31,08;100,00;;

