Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;4,64;0,04
De 10 a 14 años;4;5;9;5,96;0,06
De 15 a 20 años;7;4;11;7,28;0,07
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;6;4;10;6,62;0,06
De 30 a 34 años;..;..;6;3,97;0,04
De 35 a 39 años;5;5;10;6,62;0,06
De 40 a 44 años;14;12;26;17,22;0,16
De 44 a 49 años;18;5;23;15,23;0,14
De 50 a 54 años;7;4;11;7,28;0,07
De 55 a 59 años;..;..;7;4,64;0,04
De 60 a 64 años;8;6;14;9,27;0,09
De 65 a 69 años;..;..;6;3,97;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;60;151;100,00;0,95
%;60,26;39,74;100,00;;

