Població estrangera a 1 de gener. Per continents. 2015
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4871;5236;10107;37,65;100,00
Unió Europea (28);4390;4578;8968;33,41;88,73
Europa central i oriental;471;645;1116;4,16;11,04
Resta d'Europa;10;13;23;0,09;0,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7313;3923;11236;41,86;100,00
Àfrica oriental;6;4;10;0,04;0,09
Àfrica central;216;266;482;1,80;4,29
Àfrica del Nord;4006;2612;6618;24,66;58,90
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3085;1041;4126;15,37;36,72
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1554;2139;3693;13,76;100,00
Amèrica del Nord;22;15;37;0,14;1,00
Amèrica Central;66;136;202;0,75;5,47
Carib;243;275;518;1,93;14,03
Amèrica del Sud;1223;1713;2936;10,94;79,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1076;730;1806;6,73;100,00
Àsia central;..;..;6;0,02;0,33
Àsia oriental;538;564;1102;4,11;61,02
Àsia del Sud;527;154;681;2,54;37,71
Àsia del Sud-est;..;..;5;0,02;0,28
Orient Mitjà;6;6;12;0,04;0,66
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;14814;12028;26842;100,00;..

