Municipal distribution. 2014
Catalonia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,4.320,665,1538
Mataró,19.895,3.801,585,1911
Barcelona,273.121,3.791,584,139
Salt,12.185,3.751,578,3078
Sabadell,22.968,2.533,390,1103
Vic,9.943,2.468,380,2482
Granollers,9.217,2.185,337,2371
Terrassa,27.568,1.641,253,595
Tarragona,22.379,1.614,249,721
Girona,18.127,1.477,227,815
Figueres,13.499,1.404,216,1040
Salou,9.172,1.315,203,1434
Blanes,5.946,1.280,197,2153
"Hospitalet de Llobregat, l'",51.410,1.200,185,233
Banyoles,3.873,1.071,165,2765
Manresa,12.542,999,154,797
Santa Coloma de Gramenet,24.434,980,151,401
Olot,6.247,915,141,1465
Canovelles,3.123,888,137,2843
Martorell,5.177,842,130,1626
Pineda de Mar,3.777,841,130,2227
Mollet del Vallès,6.239,830,128,1330
Badalona,29.437,830,128,282
Lloret de Mar,14.785,774,119,524
"Franqueses del Vallès, les",2.127,644,099,3028
Balaguer,3.647,629,097,1725
Cassà de la Selva,1.564,584,090,3734
Premià de Mar,3.578,559,086,1562
Santa Perpètua de Mogoda,2.439,541,083,2218
Guissona,3.350,514,079,1534
Rubí,8.347,509,078,610
Mollerussa,4.350,502,077,1154
Reus,17.874,471,073,264
Alcarràs,2.701,468,072,1733
Ripollet,3.822,411,063,1075
Calella,3.444,377,058,1095
Cervera,1.719,373,057,2170
Manlleu,4.301,345,053,802
Santa Coloma de Farners,2.395,330,051,1378
Vila-seca,3.896,327,050,839
Sant Andreu de la Barca,2.593,324,050,1250
Tàrrega,3.361,306,047,910
Malgrat de Mar,2.123,302,047,1423
Sant Feliu de Guíxols,3.833,297,046,775
Almacelles,1.232,291,045,2362
Vilafranca del Penedès,6.032,286,044,474
Igualada,4.430,281,043,634
Caldes de Montbui,1.373,280,043,2039
Montornès del Vallès,1.970,267,041,1355
Parets del Vallès,1.335,247,038,1850
"Bisbal d'Empordà, la",2.211,235,036,1063
Sant Celoni,1.830,230,035,1257
Torroella de Montgrí,3.037,222,034,731
Montcada i Reixac,3.663,213,033,581
Alguaire,501,212,033,4232
Tortosa,6.410,210,032,328
Sant Pere Pescador,836,202,031,2416
Cornellà de Llobregat,12.959,200,031,154
Llagostera,1.401,191,029,1363
Almenar,435,190,029,4368
Valls,3.348,188,029,562
Tordera,1.310,187,029,1427
Cambrils,6.520,182,028,279
Santa Maria de Palautordera,940,181,028,1926
Bellpuig,1.076,181,028,1682
Torelló,1.524,171,026,1122
Moià,593,170,026,2867
Sant Vicenç de Castellet,1.030,167,026,1621
Arbúcies,1.564,158,024,1010
Sant Boi de Llobregat,7.860,154,024,196
Celrà,957,154,024,1609
Vidreres,1.004,153,024,1524
Alfarràs,340,149,023,4382
Sant Feliu de Llobregat,3.165,133,020,420
Hostalric,442,131,020,2964
Maçanet de la Selva,862,128,020,1485
Vilanova i la Geltrú,7.541,125,019,166
Sils,651,122,019,1874
Juneda,813,121,019,1488
"Llagosta, la",1.623,117,018,721
Breda,327,114,018,3486
Rosselló,400,111,017,2775
Castelló d'Empúries,5.503,109,017,198
Sentmenat,540,108,017,2000
Esplugues de Llobregat,5.669,108,017,191
Calaf,790,105,016,1329
Arenys de Mar,1.648,105,016,637
Agramunt,961,105,016,1093
Tossa de Mar,1.119,102,016,912
Polinyà,523,96,015,1836
Barberà del Vallès,2.279,95,015,417
Cerdanyola del Vallès,4.914,94,014,191
Santa Cristina d'Aro,931,91,014,977
Sant Feliu de Codines,640,90,014,1406
Palamós,2.479,87,013,351
Olesa de Montserrat,2.110,84,013,398
Montblanc,1.055,83,013,787
Palafrugell,5.358,82,013,153
Ullà,388,81,012,2088
Alpicat,440,81,012,1841
Torrelameu,126,80,012,6349
Menàrguens,141,80,012,5674
Tremp,1.055,77,012,730
Ivars d'Urgell,221,72,011,3258
Torregrossa,343,71,011,2070
Sant Antoni de Vilamajor,322,70,011,2174
"Castell d'Aro, Platja d'Aro i s'Agaró",3.258,66,010,203
Corbins,151,66,010,4371
"Ràpita, la",2.542,66,010,260
Albesa,222,65,010,2928
"Garriga, la",1.083,63,010,582
Teià,303,62,010,2046
"Prat de Llobregat, el",4.860,61,009,126
Torrefarrera,543,61,009,1123
"Ametlla de Mar, l'",1.976,60,009,304
Sant Andreu de Llavaneres,1.043,59,009,566
Flaçà,214,59,009,2757
"Portella, la",280,59,009,2107
Térmens,312,58,009,1859
"Escala, l'",3.241,57,009,176
Linyola,360,57,009,1583
Viladecans,4.942,56,009,113
Llinars del Vallès,743,56,009,754
Castellbisbal,735,55,008,748
Premià de Dalt,886,54,008,609
Montmeló,705,54,008,766
Benavent de Segrià,131,54,008,4122
Argentona,548,51,008,931
Alcoletge,428,50,008,1168
Cardedeu,1.219,48,007,394
Roses,6.453,48,007,074
Gavà,4.815,47,007,098
Amposta,3.832,46,007,120
Sant Joan Despí,2.164,45,007,208
Arenys de Munt,484,45,007,930
Constantí,1.480,45,007,304
"Borges Blanques, les",767,44,007,574
Benissanet,337,44,007,1306
Castellfollit de la Roca,108,43,007,3981
Castelldefels,12.157,42,006,035
Artesa de Segre,812,42,006,517
Vilobí d'Onyar,301,41,006,1362
Badia del Vallès,769,40,006,520
Santa Margarida de Montbui,924,40,006,433
Sant Vicenç dels Horts,2.029,39,006,192
Sant Cugat del Vallès,10.452,38,006,036
Palau-solità i Plegamans,760,38,006,500
Abrera,879,38,006,432
Bordils,280,38,006,1357
"Masnou, el",1.910,37,006,194
Torredembarra,2.535,36,006,142
Sant Adrià de Besòs,3.816,35,005,092
Maials,128,35,005,2734
Sant Quirze de Besora,202,34,005,1683
"Planes d'Hostoles, les",184,34,005,1848
Sant Cebrià de Vallalta,244,33,005,1352
Sant Iscle de Vallalta,86,33,005,3837
Santa Bàrbara,588,32,005,544
"Roca del Vallès, la",444,31,005,698
Berga,2.004,31,005,155
Albatàrrec,403,31,005,769
Ventalló,166,30,005,1807
Seròs,422,30,005,711
Roda de Ter,617,29,004,470
Torres de Segre,581,29,004,499
Jafre,55,28,004,5091
Vilanova de Segrià,104,28,004,2692
Roquetes,1.255,28,004,223
Sant Pere de Ribes,4.112,27,004,066
Artés,532,27,004,508
Sarrià de Ter,363,27,004,744
Puigcerdà,1.604,27,004,168
Caldes de Malavella,482,27,004,560
"Aldea, l'",930,27,004,290
Palafolls,449,26,004,579
Barbens,197,26,004,1320
Calafell,4.081,26,004,064
Pals,521,25,004,480
Albons,112,25,004,2232
"Fuliola, la",181,24,004,1326
Bell-lloc d'Urgell,343,24,004,700
Canet de Mar,1.162,23,004,198
Montoliu de Lleida,81,23,004,2840
"Pla de Santa Maria, el",216,23,004,1065
Molins de Rei,1.399,22,003,157
Torre-serona,63,22,003,3492
Santa Eugènia de Berga,217,21,003,968
Balenyà,298,21,003,705
"Vendrell, el",5.626,21,003,037
Tona,578,20,003,346
Vilademuls,73,20,003,2740
Vilanova de la Barca,233,20,003,858
Vilanova de Bellpuig,98,20,003,2041
Sudanell,69,20,003,2899
Solsona,1.447,20,003,138
Ivars de Noguera,28,20,003,7143
Bellvís,462,20,003,433
Deltebre,1.191,20,003,168
Santa Susanna,384,19,003,495
Sitges,6.096,18,003,030
Avinyó,218,18,003,826
Vilamacolum,54,18,003,3333
Verges,195,18,003,923
Riudarenes,257,18,003,700
Bellcaire d'Urgell,93,18,003,1935
Aitona,636,18,003,283
Sant Joan de Vilatorrada,849,17,003,200
Esparreguera,1.703,17,003,100
Gimenells i el Pla de la Font,86,17,003,1977
Golmés,207,17,003,821
Mont-roig del Camp,3.540,17,003,048
Vilassar de Mar,1.569,16,002,102
Cubelles,1.321,16,002,121
Cardona,270,16,002,593
Viladrau,84,16,002,1905
Sant Jaume de Llierca,90,16,002,1778
Masarac i Vilarnadal,50,16,002,3200
Vilagrassa,66,16,002,2424
"Canonja, la",412,16,002,388
Sant Hipòlit de Voltregà,287,15,002,523
Font-rubí,151,15,002,993
Sant Climent Sescebes,82,14,002,1707
Castelldans,120,14,002,1167
Sant Vicenç de Montalt,518,13,002,251
"Port de la Selva, el",214,13,002,607
"Preses, les",61,13,002,2131
"Armentera, l'",129,13,002,1008
Vilanova del Camí,860,12,002,140
Sant Pere de Torelló,219,12,002,548
Sallent,394,12,002,305
Llançà,819,12,002,147
Soses,408,12,002,294
"Seu d'Urgell, la",1.378,12,002,087
Anglesola,151,12,002,795
Sant Sadurní d'Anoia,1.048,11,002,105
"Ametlla del Vallès, l'",403,11,002,273
Torroella de Fluvià,182,11,002,604
Quart,191,11,002,576
"Jonquera, la",1.047,11,002,105
Cervià de Ter,87,11,002,1264
Fondarella,49,11,002,2245
Alcover,664,11,002,166
Taradell,375,10,002,267
Sant Fruitós de Bages,411,10,002,243
"Masies de Voltregà, les",136,10,002,735
Lliçà d'Amunt,413,10,002,242
Centelles,324,10,002,309
Castellar del Vallès,987,10,002,101
Gualta,55,10,002,1818
Fontcoberta,52,10,002,1923
Oliana,264,10,002,379
Lliçà de Vall,180,9,001,500
Cànoves i Samalús,126,9,001,714
"Tallada d'Empordà, la",48,9,001,1875
Sant Martí Vell,27,9,001,3333
Sant Martí de Llémena,45,9,001,2000
Juià,42,9,001,2143
Campdevànol,105,9,001,857
Calonge i Sant Antoni,2.269,9,001,040
Agullana,141,9,001,638
Vilobí del Penedès,80,8,001,1000
Sant Pere de Vilamajor,157,8,001,510
Sant Esteve Sesrovires,379,8,001,211
Gironella,577,8,001,139
Cabrera de Mar,255,8,001,314
Forallac,125,8,001,640
"Saus, Camallera i Llampaies",77,8,001,1039
Sant Hilari Sacalm,948,8,001,084
Riells i Viabrea,177,8,001,452
Cabanes,146,8,001,548
Ribera d'Urgellet,141,8,001,567
"Palau d'Anglesola, el",148,8,001,541
Vilallonga del Camp,263,8,001,304
Flix,429,8,001,186
Falset,447,8,001,179
"Palma de Cervelló, la",171,7,001,409
Súria,385,7,001,182
Sant Quirze del Vallès,921,7,001,076
Sant Julià de Vilatorta,148,7,001,473
"Pla del Penedès, el",111,7,001,631
Piera,977,7,001,072
Castellterçol,123,7,001,569
Aiguafreda,136,7,001,515
"Cruïlles, Monells i Sant Sadurní de l'Heura",104,7,001,673
Sant Joan de les Abadesses,249,7,001,281
Ripoll,1.108,7,001,063
Bescanó,214,7,001,327
Castellnou de Seana,74,7,001,946
"Alamús, els",104,7,001,673
"Ampolla, l'",999,7,001,070
Ulldecona,2.082,7,001,034
Seva,144,6,<001,417
Santa Eulàlia de Ronçana,252,6,<001,238
Sant Pol de Mar,471,6,<001,127
Sant Llorenç d'Hortons,158,6,<001,380
Prats de Lluçanès,124,6,<001,484
Gurb,51,6,<001,1176
Calldetenes,142,6,<001,423
Serinyà,82,6,<001,732
Riudellots de la Selva,278,6,<001,216
Peralada,258,6,<001,233
Puigverd de Lleida,93,6,<001,645
"Pobla de Cérvoles, la",12,6,<001,5000
"Granja d'Escarp, la",165,6,<001,364
"Selva del Camp, la",446,6,<001,135
"Pobla de Mafumet, la",327,6,<001,183
Alcanar,2.116,6,<001,028
Sant Just Desvern,1.530,5,<001,033
Olèrdola,209,5,<001,239
Montesquiu,71,5,<001,704
Monistrol de Montserrat,260,5,<001,192
Masquefa,419,5,<001,119
Cervelló,487,5,<001,103
Castellbell i el Vilar,169,5,<001,296
Callús,196,5,<001,255
Bigues i Riells del Fai,351,5,<001,142
Vilabertran,49,5,<001,1020
"Vall de Bianya, la",55,5,<001,909
Santa Llogaia d'Àlguema,16,5,<001,3125
Portbou,156,5,<001,321
Pont de Molins,80,5,<001,625
Torrefeta i Florejacs,29,5,<001,1724
Torà,146,5,<001,342
Sunyer,44,5,<001,1136
"Pobla de Segur, la",457,5,<001,109
Os de Balaguer,44,5,<001,1136
Montferrer i Castellbò,110,5,<001,455
Vandellòs i l'Hospitalet de l'Infant,823,5,<001,061
Móra d'Ebre,808,5,<001,062
"Sénia, la",1.140,5,<001,044
"Catllar, el",280,5,<001,179
Capçanes,23,5,<001,2174
Cabra del Camp,89,5,<001,562
Tiana,274,4,<001,146
"Esquirol, l'",98,4,<001,408
Oristà,19,4,<001,2105
Muntanyola,12,4,<001,3333
Sant Salvador de Guardiola,117,4,<001,342
Castellví de la Marca,120,4,<001,333
Castellet i la Gornal,113,4,<001,354
Cabrils,658,4,<001,061
Balsareny,214,4,<001,187
Sant Pau de Segúries,27,4,<001,1481
Sant Gregori,115,4,<001,348
Palau-sator,26,4,<001,1538
Vielha e Mijaran,1.138,4,<001,035
Vallfogona de Balaguer,173,4,<001,231
Porrera,21,4,<001,1905
Montbrió del Camp,279,4,<001,143
"Arboç, l'",1.307,4,<001,031
Altafulla,568,4,<001,070
Other municipalities,53.744,319,049,059
Catalonia,1.089.214,64.931,10000,596

