Distribution by countries of the subcontinent. 2002
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,88,67,155,4968,238
Moldova,26,5,31,994,643
Rusia,16,13,29,929,072
Ukraine,14,13,27,865,076
Bulgaria,10,10,20,641,099
Bosnia and Herzegovina,7,5,12,385,289
Croatia,5,7,12,385,436
Poland,..,..,7,224,045
Belarus,..,..,5,160,200
Turkey,..,..,4,128,169
Other countries,6,4,10,321,..
Total subcontinent,181,131,312,10000,..

