Foreign population by age and sex. 2015
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,561,527,1.088,566
5-9 years,519,502,1.021,531
10-14 years,499,482,981,511
15-19 years,499,487,986,513
20-24 years,502,503,1.005,523
25-29 years,691,804,1.495,778
30-34 years,984,1.141,2.125,1106
35-39 years,1.222,1.138,2.360,1228
40-44 years,1.227,1.011,2.238,1165
45-49 years,1.070,823,1.893,985
50-54 years,788,567,1.355,705
55-59 years,514,402,916,477
60-64 years,315,275,590,307
65-69 years,224,237,461,240
70-74 years,154,166,320,167
75-79 years,94,116,210,109
80-84 years,52,64,116,060
85 years or more,22,34,56,029
Total,9.937,9.279,19.216,10000
%,5171,4829,10000,

