Población extranjera a 1 de enero. Por comarcas. 2012
Cataluña
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d117&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6199;..;..;..
Alt Empordà;39743;16;11,94;0,04
Alt Penedès;12939;..;..;..
Alt Urgell;2839;..;..;..
Alta Ribagorça;695;..;..;..
Anoia;11332;..;..;..
Aran;2011;..;..;..
Bages;21645;..;..;..
Baix Camp;36673;5;3,73;0,01
Baix Ebre;17583;..;..;..
Baix Empordà;28970;12;8,96;0,04
Baix Llobregat;92017;8;5,97;<0,01
Baix Penedès;15503;..;..;..
Barcelonès;404972;32;23,88;<0,01
Berguedà;3816;..;..;..
Cerdanya;3036;..;..;..
Conca de Barberà;2658;..;..;..
Garraf;23534;6;4,48;0,03
Garrigues;2683;..;..;..
Garrotxa;8346;..;..;..
Gironès;38478;..;..;..
Maresme;53137;..;..;..
Moianès;1072;..;..;..
Montsià;15584;..;..;..
Noguera;7067;..;..;..
Osona;21952;..;..;..
Pallars Jussà;1984;..;..;..
Pallars Sobirà;1090;..;..;..
Pla d'Urgell;7350;..;..;..
Pla de l'Estany;5016;..;..;..
Priorat;1271;..;..;..
Ribera d'Ebre;4062;..;..;..
Ripollès;2290;..;..;..
Segarra;6267;..;..;..
Segrià;40997;..;..;..
Selva;37493;39;29,10;0,10
Solsonès;1841;..;..;..
Tarragonès;48287;..;..;..
Terra Alta;1767;..;..;..
Urgell;6838;..;..;..
Vallès Occidental;102762;4;2,99;<0,01
Vallès Oriental;42980;..;..;..
Total;1186779;134;100,00;0,01

