Població estrangera a 1 de gener. Per països. 2014
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Senegal;2672;750;3422;33,61;16,87
Mali;1481;263;1744;17,13;24,46
Gàmbia;1268;269;1537;15,10;9,71
Guinea;986;316;1302;12,79;26,50
Nigèria;442;409;851;8,36;12,22
Ghana;296;70;366;3,60;6,38
Mauritània;293;41;334;3,28;17,89
Guinea-Bissau;233;45;278;2,73;36,20
Costa d'Ivori;130;62;192;1,89;30,92
Burkina Faso;56;24;80;0,79;26,67
Togo;18;8;26;0,26;23,42
Sierra Leone;11;7;18;0,18;12,50
Níger;7;6;13;0,13;23,21
Benín;..;..;7;0,07;7,78
Libèria;..;..;7;0,07;15,56
Resta de països;..;..;..;..;..
Total subcontinent;7904;2276;10180;100,00;..

