Foreign population by age and sex. 2015
Alt Pirineu i Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,39,84,433,090
5-9 years,18,26,44,227,047
10-14 years,61,65,126,650,135
15-19 years,90,80,170,877,182
20-24 years,68,76,144,743,154
25-29 years,67,116,183,944,196
30-34 years,122,170,292,1506,312
35-39 years,140,173,313,1614,335
40-44 years,95,112,207,1068,221
45-49 years,61,86,147,758,157
50-54 years,56,41,97,500,104
55-59 years,31,37,68,351,073
60-64 years,12,13,25,129,027
65-69 years,5,13,18,093,019
70-74 years,..,..,6,031,006
75-79 years,..,..,6,031,006
80-84 years,..,..,..,..,..
85 years or more,..,..,7,036,007
Total,876,1.063,1.939,10000,2075
%,4518,5482,10000,,

