Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,25;0,73
De 5 a 9 anys;22;14;36;6,75;2,18
De 10 a 14 anys;8;5;13;2,44;0,79
De 15 a 19 anys;18;17;35;6,57;2,12
De 20 a 24 anys;36;32;68;12,76;4,11
De 25 a 29 anys;49;31;80;15,01;4,84
De 30 a 34 anys;39;30;69;12,95;4,17
De 35 a 39 anys;30;29;59;11,07;3,57
De 40 a 44 anys;36;23;59;11,07;3,57
De 45 a 49 anys;24;19;43;8,07;2,60
De 50 a 54 anys;9;9;18;3,38;1,09
De 55 a 59 anys;8;6;14;2,63;0,85
De 60 a 64 anys;8;6;14;2,63;0,85
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,94;0,30
85 anys o més;..;..;..;..;..
Total;299;234;533;100,00;32,22
%;56,10;43,90;100,00;;

