Población extranjera a 1 de enero. Por continentes. 2009
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;839;533;1372;16,75;100,00
Unión Europea (27);763;456;1219;14,88;88,85
Europa Central y Oriental;75;73;148;1,81;10,79
Resto de Europa;..;..;5;0,06;0,36
No consta país;..;..;..;..;..
 ;;;;;
África;1748;1086;2834;34,59;100,00
África oriental;..;..;..;..;..
África central;48;40;88;1,07;3,11
África del norte;1614;1018;2632;32,13;92,87
África Meridional;..;..;..;..;..
África occidental;85;28;113;1,38;3,99
No consta país;..;..;..;..;..
 ;;;;;
América;1529;1887;3416;41,70;100,00
América del Norte;8;11;19;0,23;0,56
América Central;30;90;120;1,46;3,51
Caribe;85;125;210;2,56;6,15
América del Sur;1406;1661;3067;37,44;89,78
No consta país;..;..;..;..;..
 ;;;;;
Asia;342;223;565;6,90;100,00
Asia Central;..;..;..;..;..
Asia Oriental;212;195;407;4,97;72,04
Asia Meridional;125;23;148;1,81;26,19
Sudeste asiático;..;..;5;0,06;0,88
Oriente Medio;..;..;4;0,05;0,71
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,06;100,00
Australia y Nueva Zelanda;..;..;5;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4460;3732;8192;100,00;..

