Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,26;0,07
De 5 a 9 anys;16;27;43;7,72;0,45
De 10 a 14 anys;25;20;45;8,08;0,47
De 15 a 19 anys;24;25;49;8,80;0,51
De 20 a 24 anys;20;31;51;9,16;0,53
De 25 a 29 anys;30;41;71;12,75;0,74
De 30 a 34 anys;38;52;90;16,16;0,93
De 35 a 39 anys;26;59;85;15,26;0,88
De 40 a 44 anys;29;26;55;9,87;0,57
De 45 a 49 anys;11;14;25;4,49;0,26
De 50 a 54 anys;6;14;20;3,59;0,21
De 55 a 59 anys;..;..;6;1,08;0,06
De 60 a 64 anys;..;..;6;1,08;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;323;557;100,00;5,77
%;42,01;57,99;100,00;;

