Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;3,86;0,84
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;11;12;23;6,82;1,48
De 15 a 19 anys;15;13;28;8,31;1,80
De 20 a 24 anys;13;17;30;8,90;1,93
De 25 a 29 anys;16;25;41;12,17;2,63
De 30 a 34 anys;20;30;50;14,84;3,21
De 35 a 39 anys;21;33;54;16,02;3,47
De 40 a 44 anys;17;20;37;10,98;2,38
De 45 a 49 anys;8;12;20;5,93;1,29
De 50 a 54 anys;6;12;18;5,34;1,16
De 55 a 59 anys;..;..;8;2,37;0,51
De 60 a 64 anys;..;..;4;1,19;0,26
De 65 a 69 anys;..;..;4;1,19;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;190;337;100,00;21,66
%;43,62;56,38;100,00;;

