Població estrangera a 1 de gener. Per municipis. 2015
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1584;707;77,69;44,63
Alp;211;56;6,15;26,54
Bellver de Cerdanya;197;38;4,18;19,29
Llívia;218;31;3,41;14,22
Ger;32;20;2,20;62,50
Bolvir;34;14;1,54;41,18
Guils de Cerdanya;38;10;1,10;26,32
Prullans;19;9;0,99;47,37
Fontanals de Cerdanya;24;7;0,77;29,17
Montellà i Martinet;28;7;0,77;25,00
Isòvol;12;4;0,44;33,33
Resta de municipis;57;7;0,77;12,28
Cerdanya;2454;910;100,00;37,08

