Població estrangera a 1 de gener. Per municipis. 2020
Província: Lleida
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;6835;24,40;24,95
Guissona;3787;1617;5,77;42,70
Alcarràs;3033;1573;5,61;51,86
Balaguer;4157;1483;5,29;35,67
Mollerussa;3938;1238;4,42;31,44
Tàrrega;3843;1116;3,98;29,04
Vielha e Mijaran;1159;682;2,43;58,84
Seu d'Urgell, la;1666;604;2,16;36,25
Torres de Segre;800;599;2,14;74,88
Solsona;1294;505;1,80;39,03
Almacelles;1365;405;1,45;29,67
Agramunt;943;394;1,41;41,78
Cervera;2102;384;1,37;18,27
Borges Blanques, les;900;379;1,35;42,11
Artesa de Segre;711;358;1,28;50,35
Juneda;785;357;1,27;45,48
Bellpuig;1229;354;1,26;28,80
Albatàrrec;495;332;1,18;67,07
Torrefarrera;570;330;1,18;57,89
Bellvís;451;313;1,12;69,40
Arbeca;321;279;1,00;86,92
Rosselló;504;273;0,97;54,17
Ponts;572;263;0,94;45,98
Tremp;949;253;0,90;26,66
Alcoletge;489;239;0,85;48,88
Seròs;571;223;0,80;39,05
Alguaire;536;213;0,76;39,74
Linyola;398;206;0,74;51,76
Aitona;848;197;0,70;23,23
Bell-lloc d'Urgell;366;187;0,67;51,09
Alpicat;404;186;0,66;46,04
Vallfogona de Balaguer;225;153;0,55;68,00
Vilanova de la Barca;255;152;0,54;59,61
Sort;240;151;0,54;62,92
Pobla de Segur, la;584;151;0,54;25,86
Tornabous;223;148;0,53;66,37
Almenar;404;135;0,48;33,42
Albesa;275;132;0,47;48,00
Barbens;269;125;0,45;46,47
Anglesola;171;124;0,44;72,51
Alamús, els;131;110;0,39;83,97
Pont de Suert, el;323;107;0,38;33,13
Golmés;232;104;0,37;44,83
Torà;195;103;0,37;52,82
Les;196;103;0,37;52,55
Isona i Conca Dellà;125;103;0,37;82,40
Palau d'Anglesola, el;204;102;0,36;50,00
Esterri d'Àneu;166;100;0,36;60,24
Miralcamp;153;99;0,35;64,71
Térmens;189;91;0,32;48,15
Ivars d'Urgell;231;89;0,32;38,53
Portella, la;303;88;0,31;29,04
Oliana;290;87;0,31;30,00
Artesa de Lleida;182;83;0,30;45,60
Alfarràs;293;81;0,29;27,65
Soses;440;80;0,29;18,18
Vilanova de Segrià;130;76;0,27;58,46
Castelldans;128;76;0,27;59,38
Bossòst;153;75;0,27;49,02
Valls de Valira, les;107;73;0,26;68,22
Naut Aran;156;73;0,26;46,79
Massalcoreig;165;69;0,25;41,82
Torregrossa;396;68;0,24;17,17
Ribera d'Urgellet;119;67;0,24;56,30
Maials;160;66;0,24;41,25
Gimenells i el Pla de la Font;135;65;0,23;48,15
Bellver de Cerdanya;147;63;0,22;42,86
Fuliola, la;165;54;0,19;32,73
Vilagrassa;91;51;0,18;56,04
Puigverd de Lleida;83;51;0,18;61,45
Benavent de Segrià;155;50;0,18;32,26
Granadella, la;124;47;0,17;37,90
Àger;69;42;0,15;60,87
Sunyer;93;41;0,15;44,09
Puigverd d'Agramunt;45;41;0,15;91,11
Corbins;217;41;0,15;18,89
Organyà;75;37;0,13;49,33
Montferrer i Castellbò;85;37;0,13;43,53
Granja d'Escarp, la;218;37;0,13;16,97
Vila-sana;51;36;0,13;70,59
Vilaller;64;36;0,13;56,25
Poal, el;93;35;0,12;37,63
Sidamon;52;33;0,12;63,46
Vilanova de Bellpuig;111;31;0,11;27,93
Verdú;100;31;0,11;31,00
Sant Llorenç de Morunys;68;29;0,10;42,65
Valls d'Aguilar, les;29;27;0,10;93,10
Rialp;42;27;0,10;64,29
Montoliu de Lleida;61;27;0,10;44,26
Menàrguens;137;27;0,10;19,71
Guingueta d'Àneu, la;40;26;0,09;65,00
Vall de Boí, la;81;26;0,09;32,10
Sudanell;76;25;0,09;32,89
Belianes;58;25;0,09;43,10
Torre-serona;70;24;0,09;34,29
Os de Balaguer;35;24;0,09;68,57
Foradada;53;24;0,09;45,28
Torrefeta i Florejacs;40;23;0,08;57,50
Vilanova de Meià;53;23;0,08;43,40
Coll de Nargó;46;23;0,08;50,00
Castelló de Farfanya;55;23;0,08;41,82
Camarasa;32;23;0,08;71,88
Bellcaire d'Urgell;90;23;0,08;25,56
Senterada;26;21;0,07;80,77
Abella de la Conca;24;21;0,07;87,50
Soleràs, el;47;20;0,07;42,55
Salàs de Pallars;31;20;0,07;64,52
Conca de Dalt;24;20;0,07;83,33
Montellà i Martinet;36;20;0,07;55,56
Massoteres;45;20;0,07;44,44
Torrelameu;175;19;0,07;10,86
Sanaüja;19;19;0,07;100,00
Almatret;23;19;0,07;82,61
Sant Guim de la Plana;20;18;0,06;90,00
Juncosa;41;18;0,06;43,90
Espot;23;18;0,06;78,26
Baix Pallars;23;18;0,06;78,26
Castellserà;72;17;0,06;23,61
Sant Esteve de la Sarga;16;16;0,06;100,00
Torre de Cabdella, la;35;15;0,05;42,86
Sant Ramon;24;14;0,05;58,33
Odèn;20;14;0,05;70,00
Albi, l';43;14;0,05;32,56
Sant Martí de Riucorb;30;13;0,05;43,33
Sant Guim de Freixenet;162;13;0,05;8,02
Prats i Sansor;14;13;0,05;92,86
Pinós;17;13;0,05;76,47
Llavorsí;26;13;0,05;50,00
Cubells;33;13;0,05;39,39
Vinaixa;24;12;0,04;50,00
Penelles;34;12;0,04;35,29
Olius;25;12;0,04;48,00
Bassella;18;12;0,04;66,67
Plans de Sió, els;31;10;0,04;32,26
Vall de Cardós;22;10;0,04;45,45
Vilosell, el;14;10;0,04;71,43
Vilamòs;13;10;0,04;76,92
Ossó de Sió;14;10;0,04;71,43
Montgai;16;10;0,04;62,50
Fondarella;42;10;0,04;23,81
Castellnou de Seana;48;10;0,04;20,83
Alt Àneu;14;10;0,04;71,43
Navès;17;9;0,03;52,94
Montoliu de Segarra;12;9;0,03;75,00
Maldà;13;9;0,03;69,23
Lladorre;10;9;0,03;90,00
Espluga Calba, l';21;9;0,03;42,86
Cervià de les Garrigues;31;9;0,03;29,03
Avellanes i Santa Linya, les;25;9;0,03;36,00
Alòs de Balaguer;17;9;0,03;52,94
Algerri;30;9;0,03;30,00
Preixana;24;8;0,03;33,33
Peramola;45;8;0,03;17,78
Oliola;10;8;0,03;80,00
Bovera;22;8;0,03;36,36
Aspa;17;8;0,03;47,06
Alins;9;8;0,03;88,89
Gavet de la Conca;11;7;0,02;63,64
Fígols i Alinyà;9;6;0,02;66,67
Tarroja de Segarra;9;6;0,02;66,67
Soriguera;13;6;0,02;46,15
Baronia de Rialb, la;12;6;0,02;50,00
Vansa i Fórnols, la;10;5;0,02;50,00
Vilanova de l'Aguda;5;5;0,02;100,00
Talarn;25;5;0,02;20,00
Sarroca de Bellera;5;5;0,02;100,00
Riner;10;5;0,02;50,00
Prullans;20;5;0,02;25,00
Pinell de Solsonès;6;5;0,02;83,33
Nalec;6;5;0,02;83,33
Lles de Cerdanya;13;5;0,02;38,46
Granyena de les Garrigues;27;5;0,02;18,52
Farrera;5;5;0,02;100,00
Estamariu;8;5;0,02;62,50
Bòrdes, Es;9;5;0,02;55,56
Vallbona de les Monges;9;4;0,01;44,44
Sarroca de Lleida;12;4;0,01;33,33
Guixers;6;4;0,01;66,67
Clariana de Cardener;4;4;0,01;100,00
Bausen;4;4;0,01;100,00
Pont de Bar, el;7;4;0,01;57,14
Alàs i Cerc;9;4;0,01;44,44
Resta de municipis;274;59;0,21;21,53
Província: Lleida;79833;28018;100,00;35,10

