Distribution by continents. 2001
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,575,529,1.104,5509,100.00
European Union (15),463,409,872,4351,7899
Central and eastern Europe,31,34,65,324,589
Rest of Europe,81,86,167,833,1513
Country unknown,..,..,..,..,..
 ,,,,,
Africa,245,116,361,1801,100.00
Eastern Africa,..,..,4,020,111
Middle Africa,41,12,53,264,1468
Nothern Africa,125,66,191,953,5291
Southern Africa,..,..,..,..,..
Western Africa,78,35,113,564,3130
Country unknown,..,..,..,..,..
 ,,,,,
America,195,312,507,2530,100.00
Northern America,8,11,19,095,375
Central America,6,6,12,060,237
Caribbean,18,58,76,379,1499
South America,163,237,400,1996,7890
Country unknown,..,..,..,..,..
 ,,,,,
Asia,15,17,32,160,100.00
Central Asia,..,..,..,..,..
Eastern Asia,6,10,16,080,5000
Southern Asia,..,..,7,035,2188
South-Eastern Asia,..,..,8,040,2500
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.030,974,2.004,10000,..

