Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;18;28;1,50;0,49
De 5 a 9 anys;43;45;88;4,72;1,54
De 10 a 14 anys;82;63;145;7,78;2,54
De 15 a 19 anys;78;71;149;7,99;2,61
De 20 a 24 anys;73;91;164;8,80;2,88
De 25 a 29 anys;121;151;272;14,59;4,77
De 30 a 34 anys;134;167;301;16,15;5,28
De 35 a 39 anys;119;135;254;13,63;4,45
De 40 a 44 anys;76;105;181;9,71;3,17
De 45 a 49 anys;53;64;117;6,28;2,05
De 50 a 54 anys;33;37;70;3,76;1,23
De 55 a 59 anys;14;29;43;2,31;0,75
De 60 a 64 anys;7;15;22;1,18;0,39
De 65 a 69 anys;..;..;10;0,54;0,18
De 70 a 74 anys;..;..;6;0,32;0,11
De 75 a 79 anys;..;..;8;0,43;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,21;0,07
Total;848;1016;1864;100,00;32,68
%;45,49;54,51;100,00;;

