Población extranjera a 1 de enero. Por países. 2014
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2881;2947;5828;18,49;13,93
Bolívia;2182;3220;5402;17,14;12,85
Colombia;1257;1618;2875;9,12;9,08
Paraguay;633;1509;2142;6,79;16,46
Perú;955;1180;2135;6,77;8,80
República Dominicana;898;1129;2027;6,43;9,35
Argentina;911;1029;1940;6,15;9,26
Honduras;379;1037;1416;4,49;7,00
Brasil;421;883;1304;4,14;7,41
Uruguay;599;610;1209;3,83;12,67
Venezuela;433;687;1120;3,55;12,28
Chile;533;552;1085;3,44;9,88
Cuba;426;535;961;3,05;11,29
México;239;389;628;1,99;9,26
Estados Unidos de América;243;282;525;1,67;8,68
Nicaragua;100;289;389;1,23;22,72
El Salvador;94;125;219;0,69;9,42
Guatemala;35;65;100;0,32;15,77
Canada;38;39;77;0,24;8,08
Costa Rica;23;46;69;0,22;12,30
Panamá;13;22;35;0,11;7,17
Dominica;8;11;19;0,06;9,36
Haití;..;..;9;0,03;14,52
Trinidad y Tobago;..;..;6;0,02;46,15
Resto de países;..;..;5;0,02;..
No consta país;1;0;1;<0,01;..
Total continent;13311;18215;31526;100,00;..

