Población extranjera a 1 de enero. Por municipios. 2003
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bisbal d'Empordà, la;1036;32;24,62;3,09
Palamós;1518;31;23,85;2,04
Begur;572;22;16,92;3,85
Calonge i Sant Antoni;1587;10;7,69;0,63
Palafrugell;2917;9;6,92;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;1541;8;6,15;0,52
Santa Cristina d'Aro;628;5;3,85;0,80
Cruïlles, Monells i Sant Sadurní de l'Heura;107;4;3,08;3,74
Resto de municipios;4887;9;6,92;0,18
Baix Empordà;14793;130;100,00;0,88

