Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;10,90;0,24
De 5 a 9 años;8;5;13;3,46;0,08
De 10 a 14 años;4;7;11;2,93;0,06
De 15 a 20 años;12;11;23;6,12;0,13
De 20 a 24 años;15;15;30;7,98;0,17
De 25 a 29 años;28;26;54;14,36;0,31
De 30 a 34 años;37;38;75;19,95;0,44
De 35 a 39 años;30;30;60;15,96;0,35
De 40 a 44 años;19;17;36;9,57;0,21
De 44 a 49 años;8;7;15;3,99;0,09
De 50 a 54 años;..;..;10;2,66;0,06
De 55 a 59 años;..;..;5;1,33;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;189;376;100,00;2,18
%;49,73;50,27;100,00;;

