Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;23;72;7,97;3,36
De 5 a 9 anys;37;22;59;6,53;2,75
De 10 a 14 anys;30;17;47;5,20;2,19
De 15 a 19 anys;28;25;53;5,87;2,47
De 20 a 24 anys;60;46;106;11,74;4,94
De 25 a 29 anys;97;43;140;15,50;6,53
De 30 a 34 anys;106;34;140;15,50;6,53
De 35 a 39 anys;86;33;119;13,18;5,55
De 40 a 44 anys;43;21;64;7,09;2,98
De 45 a 49 anys;30;17;47;5,20;2,19
De 50 a 54 anys;15;6;21;2,33;0,98
De 55 a 59 anys;..;..;16;1,77;0,75
De 60 a 64 anys;4;4;8;0,89;0,37
De 65 a 69 anys;..;..;4;0,44;0,19
De 70 a 74 anys;..;..;4;0,44;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;605;298;903;100,00;42,10
%;67,00;33,00;100,00;;

