Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Reus
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;74;152;4,22;0,92
De 5 a 9 anys;102;87;189;5,25;1,15
De 10 a 14 anys;83;92;175;4,86;1,06
De 15 a 19 anys;102;87;189;5,25;1,15
De 20 a 24 anys;104;111;215;5,97;1,31
De 25 a 29 anys;113;153;266;7,38;1,62
De 30 a 34 anys;151;200;351;9,74;2,13
De 35 a 39 anys;210;241;451;12,52;2,74
De 40 a 44 anys;235;242;477;13,24;2,90
De 45 a 49 anys;198;177;375;10,41;2,28
De 50 a 54 anys;152;164;316;8,77;1,92
De 55 a 59 anys;100;70;170;4,72;1,03
De 60 a 64 anys;75;64;139;3,86;0,85
De 65 a 69 anys;33;31;64;1,78;0,39
De 70 a 74 anys;23;14;37;1,03;0,23
De 75 a 79 anys;10;7;17;0,47;0,10
De 80 a 84 anys;7;5;12;0,33;0,07
85 anys o més;..;..;7;0,19;0,04
Total;1777;1825;3602;100,00;21,91
%;49,33;50,67;100,00;;

