Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;7,46;0,26
De 5 a 9 anys;14;16;30;7,71;0,27
De 10 a 14 anys;20;7;27;6,94;0,24
De 15 a 19 anys;24;12;36;9,25;0,32
De 20 a 24 anys;26;17;43;11,05;0,38
De 25 a 29 anys;7;9;16;4,11;0,14
De 30 a 34 anys;7;10;17;4,37;0,15
De 35 a 39 anys;15;20;35;9,00;0,31
De 40 a 44 anys;15;24;39;10,03;0,35
De 45 a 49 anys;25;21;46;11,83;0,41
De 50 a 54 anys;9;9;18;4,63;0,16
De 55 a 59 anys;12;8;20;5,14;0,18
De 60 a 64 anys;4;6;10;2,57;0,09
De 65 a 69 anys;7;4;11;2,83;0,10
De 70 a 74 anys;..;..;6;1,54;0,05
De 75 a 79 anys;..;..;5;1,29;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;184;389;100,00;3,46
%;52,70;47,30;100,00;;

