Foreign population by age and sex. 2002
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,20,30,360,063
5-9 years,32,19,51,612,108
10-14 years,32,34,66,791,140
15-19 years,30,19,49,588,104
20-24 years,25,60,85,1019,180
25-29 years,48,78,126,1511,266
30-34 years,42,86,128,1535,271
35-39 years,32,53,85,1019,180
40-44 years,30,45,75,899,159
45-49 years,15,39,54,647,114
50-54 years,12,11,23,276,049
55-59 years,7,12,19,228,040
60-64 years,5,13,18,216,038
65-69 years,..,..,8,096,017
70-74 years,..,..,6,072,013
75-79 years,..,..,5,060,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,327,507,834,10000,1763
%,3921,6079,10000,,

