Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;26;52;7,49;2,50
De 5 a 9 anys;37;28;65;9,37;3,12
De 10 a 14 anys;24;19;43;6,20;2,06
De 15 a 19 anys;22;24;46;6,63;2,21
De 20 a 24 anys;41;42;83;11,96;3,98
De 25 a 29 anys;46;52;98;14,12;4,70
De 30 a 34 anys;38;43;81;11,67;3,89
De 35 a 39 anys;44;32;76;10,95;3,65
De 40 a 44 anys;38;26;64;9,22;3,07
De 45 a 49 anys;25;15;40;5,76;1,92
De 50 a 54 anys;8;15;23;3,31;1,10
De 55 a 59 anys;7;6;13;1,87;0,62
De 60 a 64 anys;..;..;6;0,86;0,29
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;358;336;694;100,00;33,32
%;51,59;48,41;100,00;;

