Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Barcelonès
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d131&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,41;<0,01
De 5 a 9 anys;..;..;8;4,82;0,01
De 10 a 14 anys;4;4;8;4,82;0,01
De 15 a 19 anys;..;..;6;3,61;0,01
De 20 a 24 anys;4;13;17;10,24;0,03
De 25 a 29 anys;8;10;18;10,84;0,03
De 30 a 34 anys;10;16;26;15,66;0,04
De 35 a 39 anys;14;6;20;12,05;0,03
De 40 a 44 anys;6;8;14;8,43;0,02
De 45 a 49 anys;..;..;7;4,22;0,01
De 50 a 54 anys;5;5;10;6,02;0,02
De 55 a 59 anys;..;..;6;3,61;0,01
De 60 a 64 anys;..;..;5;3,01;<0,01
De 65 a 69 anys;..;..;4;2,41;<0,01
De 70 a 74 anys;..;..;4;2,41;<0,01
De 75 a 79 anys;..;..;5;3,01;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;87;166;100,00;0,29
%;47,59;52,41;100,00;;

