Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;25;46;8,14;0,07
De 5 a 9 anys;14;12;26;4,60;0,04
De 10 a 14 anys;9;6;15;2,65;0,02
De 15 a 19 anys;9;6;15;2,65;0,02
De 20 a 24 anys;43;11;54;9,56;0,09
De 25 a 29 anys;65;32;97;17,17;0,15
De 30 a 34 anys;106;15;121;21,42;0,19
De 35 a 39 anys;68;13;81;14,34;0,13
De 40 a 44 anys;47;6;53;9,38;0,08
De 45 a 49 anys;28;5;33;5,84;0,05
De 50 a 54 anys;..;..;11;1,95;0,02
De 55 a 59 anys;..;..;6;1,06;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;426;139;565;100,00;0,89
%;75,40;24,60;100,00;;

