Població estrangera a 1 de gener. Per països. 2021
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;7282;5965;13247;43,72;5,56
Colòmbia;523;713;1236;4,08;2,46
Senegal;782;412;1194;3,94;4,83
Veneçuela;491;689;1180;3,89;3,77
Xina;597;557;1154;3,81;1,81
Romania;510;593;1103;3,64;1,26
Itàlia;566;456;1022;3,37;1,45
Hondures;283;676;959;3,17;1,88
Paraguai;350;578;928;3,06;5,94
Equador;478;396;874;2,88;3,62
República Dominicana;390;353;743;2,45;3,89
Pakistan;419;199;618;2,04;1,12
Argentina;274;312;586;1,93;2,37
Perú;223;264;487;1,61;1,69
Brasil;127;258;385;1,27;1,73
Portugal;173;164;337;1,11;2,39
Bolívia;130;189;319;1,05;1,22
Cuba;129;126;255;0,84;2,79
Xile;119;126;245;0,81;2,49
Ucraïna;93;133;226;0,75;0,96
França;104;109;213;0,70;0,59
Rússia;68;143;211;0,70;0,84
Uruguai;102;88;190;0,63;2,30
Mèxic;64;116;180;0,59;2,49
Polònia;80;95;175;0,58;1,73
El Salvador;72;94;166;0,55;2,58
Índia;105;55;160;0,53;0,55
Regne Unit;81;53;134;0,44;0,56
Bulgària;60;50;110;0,36;0,99
Alemanya;60;47;107;0,35;0,57
Estats Units, els;45;58;103;0,34;1,17
Nicaragua;36;57;93;0,31;2,41
Algèria;51;41;92;0,30;0,99
Nigèria;39;47;86;0,28;1,34
Geòrgia;30;51;81;0,27;0,86
Moldàvia;23;37;60;0,20;1,34
Iran;37;21;58;0,19;3,26
Guinea Equatorial;22;32;54;0,18;3,99
Guatemala;21;31;52;0,17;4,95
Gàmbia;34;13;47;0,16;0,30
Països Baixos;28;13;41;0,14;0,44
Armènia;13;27;40;0,13;0,91
Mali;25;11;36;0,12;0,44
Bèlgica;19;15;34;0,11;0,63
Albània;17;16;33;0,11;1,93
Turquia;18;12;30;0,10;1,52
Guinea;16;12;28;0,09;0,67
Belarús;4;20;24;0,08;1,30
Japó;6;18;24;0,08;1,04
Vietnam;12;12;24;0,08;2,85
Síria;13;9;22;0,07;1,59
Egipte;14;7;21;0,07;1,45
Bangladesh;13;8;21;0,07;0,23
Irlanda;12;6;18;0,06;0,69
Canadà;5;13;18;0,06;1,33
Filipines;5;13;18;0,06;0,15
Lituània;5;12;17;0,06;0,78
Costa Rica;7;10;17;0,06;2,09
Grècia;8;8;16;0,05;0,86
Suècia;8;8;16;0,05;0,54
Ghana;11;5;16;0,05;0,21
Tunísia;6;9;15;0,05;2,01
Txèquia;10;4;14;0,05;0,90
Suïssa;4;9;13;0,04;0,48
Camerun;9;4;13;0,04;0,97
Finlàndia;4;8;12;0,04;1,23
Hongria;..;..;12;0,04;0,60
Eslovàquia;..;..;12;0,04;0,95
Àustria;..;..;10;0,03;0,69
Noruega;4;6;10;0,03;1,42
Andorra;5;5;10;0,03;1,04
Eslovènia;6;4;10;0,03;2,63
Costa d'Ivori;..;..;10;0,03;1,18
Panamà;4;6;10;0,03;1,63
Letònia;..;..;9;0,03;0,88
Iraq, l';..;..;9;0,03;3,56
Croàcia;4;4;8;0,03;0,90
Angola;..;..;8;0,03;4,49
Tailàndia;..;..;8;0,03;1,57
Austràlia;4;4;8;0,03;1,02
Sèrbia;..;..;7;0,02;0,49
Nepal;..;..;7;0,02;0,29
Corea del Sud;..;..;7;0,02;0,61
Mauritània;..;..;6;0,02;0,40
Israel;..;..;6;0,02;0,58
Palestina;..;..;6;0,02;2,71
Dinamarca;..;..;5;0,02;0,39
Dominica;..;..;4;0,01;1,91
Haití;..;..;4;0,01;3,25
Afganistan;..;..;4;0,01;1,47
Indonèsia;..;..;4;0,01;1,25
Nova Zelanda;..;..;4;0,01;1,92
Resta de països;21;25;46;0,15;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;15480;14818;30298;100,00;..

