Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Pallars Sobirà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;4,40;2,93
De 5 a 9 anys;12;12;24;5,03;3,35
De 10 a 14 anys;9;12;21;4,40;2,93
De 15 a 19 anys;4;13;17;3,56;2,37
De 20 a 24 anys;14;19;33;6,92;4,61
De 25 a 29 anys;23;38;61;12,79;8,52
De 30 a 34 anys;31;31;62;13,00;8,66
De 35 a 39 anys;36;27;63;13,21;8,80
De 40 a 44 anys;24;23;47;9,85;6,56
De 45 a 49 anys;27;23;50;10,48;6,98
De 50 a 54 anys;18;14;32;6,71;4,47
De 55 a 59 anys;12;12;24;5,03;3,35
De 60 a 64 anys;6;5;11;2,31;1,54
De 65 a 69 anys;..;..;6;1,26;0,84
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;247;477;100,00;66,62
%;48,22;51,78;100,00;;

