Població estrangera a 1 de gener. Per països. 2009
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;77;27;104;22,27;0,21
República Dominicana;40;52;92;19,70;0,43
Perú;45;33;78;16,70;0,22
Equador;27;30;57;12,21;0,07
Brasil;13;28;41;8,78;0,15
Argentina;15;14;29;6,21;0,09
Xile;7;12;19;4,07;0,12
Veneçuela;..;..;12;2,57;0,12
Uruguai;5;6;11;2,36;0,07
Cuba;5;5;10;2,14;0,10
Bolívia;..;..;5;1,07;<0,01
Resta de països;5;4;9;1,93;..
Total continent;242;225;467;100,00;..

