Foreign population by age and sex. 2020
Ripollès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,60,117,1106,452
5-9 years,43,43,86,813,332
10-14 years,30,20,50,473,193
15-19 years,29,18,47,444,182
20-24 years,35,26,61,577,236
25-29 years,52,54,106,1002,410
30-34 years,42,61,103,974,398
35-39 years,71,53,124,1172,479
40-44 years,92,31,123,1163,475
45-49 years,57,30,87,822,336
50-54 years,44,23,67,633,259
55-59 years,33,14,47,444,182
60-64 years,9,14,23,217,089
65-69 years,..,..,8,076,031
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,600,458,1.058,10000,4090
%,5671,4329,10000,,

