Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7198;1187;41,06;16,49
Sant Pere de Ribes;4882;495;17,12;10,14
Vilanova i la Geltrú;7539;248;8,58;3,29
Olivella;901;203;7,02;22,53
Calafell;5495;153;5,29;2,78
Vendrell, el;6002;86;2,97;1,43
Canyelles;476;57;1,97;11,97
Cunit;2361;56;1,94;2,37
Cubelles;1810;50;1,73;2,76
Vilafranca del Penedès;5476;35;1,21;0,64
Igualada;5302;31;1,07;0,58
Olèrdola;326;26;0,90;7,98
Piera;1311;24;0,83;1,83
Font-rubí;207;20;0,69;9,66
Montmell, el;128;17;0,59;13,28
Sant Sadurní d'Anoia;1136;14;0,48;1,23
Mediona;224;14;0,48;6,25
Banyeres del Penedès;307;12;0,42;3,91
Torre de Claramunt, la;121;11;0,38;9,09
Albinyana;153;11;0,38;7,19
Bisbal del Penedès, la;263;10;0,35;3,80
Subirats;182;9;0,31;4,95
Gelida;805;8;0,28;0,99
Sant Martí Sarroca;294;7;0,24;2,38
Sant Llorenç d'Hortons;149;7;0,24;4,70
Sant Cugat Sesgarrigues;95;7;0,24;7,37
Masquefa;598;7;0,24;1,17
Llacuna, la;128;7;0,24;5,47
Arboç, l';1388;7;0,24;0,50
Santa Oliva;335;6;0,21;1,79
Capellades;348;5;0,17;1,44
Sant Martí de Tous;33;4;0,14;12,12
Pacs del Penedès;55;4;0,14;7,27
Argençola;10;4;0,14;40,00
Llorenç del Penedès;118;4;0,14;3,39
Resta de municipis;6918;45;1,56;0,65
Penedès;63074;2891;100,00;4,58

