Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;26;47;5,19;0,18
De 5 a 9 anys;12;11;23;2,54;0,09
De 10 a 14 anys;16;16;32;3,53;0,13
De 15 a 19 anys;31;32;63;6,95;0,25
De 20 a 24 anys;44;28;72;7,95;0,28
De 25 a 29 anys;56;62;118;13,02;0,46
De 30 a 34 anys;62;77;139;15,34;0,55
De 35 a 39 anys;55;65;120;13,25;0,47
De 40 a 44 anys;46;41;87;9,60;0,34
De 45 a 49 anys;38;38;76;8,39;0,30
De 50 a 54 anys;33;33;66;7,28;0,26
De 55 a 59 anys;19;14;33;3,64;0,13
De 60 a 64 anys;..;..;11;1,21;0,04
De 65 a 69 anys;5;6;11;1,21;0,04
De 70 a 74 anys;..;..;6;0,66;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;444;462;906;100,00;3,55
%;49,01;50,99;100,00;;

