Població estrangera a 1 de gener. Per municipis. 2017
Maresme
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d426&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19305;230;42,36;1,19
Calella;3109;66;12,15;2,12
Premià de Mar;3232;54;9,94;1,67
Pineda de Mar;3478;47;8,66;1,35
Malgrat de Mar;2034;41;7,55;2,02
Masnou, el;1996;35;6,45;1,75
Tordera;1319;18;3,31;1,36
Vilassar de Mar;1406;16;2,95;1,14
Premià de Dalt;865;8;1,47;0,92
Arenys de Mar;1419;7;1,29;0,49
Montgat;738;5;0,92;0,68
Sant Cebrià de Vallalta;237;4;0,74;1,69
Resta de municipis;8544;12;2,21;0,14
Maresme;47682;543;100,00;1,14

