Población extranjera a 1 de enero. Por municipios. 2008
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;9299;74,15;38,72
Almacelles;795;402;3,21;50,57
Alcarràs;1593;386;3,08;24,23
Aitona;433;298;2,38;68,82
Seròs;311;239;1,91;76,85
Alfarràs;323;226;1,80;69,97
Soses;267;199;1,59;74,53
Alguaire;479;198;1,58;41,34
Almenar;374;172;1,37;45,99
Rosselló;363;115;0,92;31,68
Alcoletge;238;113;0,90;47,48
Granja d'Escarp, la;127;102;0,81;80,31
Corbins;131;97;0,77;74,05
Alpicat;381;97;0,77;25,46
Albatàrrec;204;82;0,65;40,20
Torrefarrera;367;78;0,62;21,25
Massalcoreig;68;64;0,51;94,12
Torres de Segre;291;58;0,46;19,93
Benavent de Segrià;86;50;0,40;58,14
Sudanell;62;41;0,33;66,13
Portella, la;284;41;0,33;14,44
Artesa de Lleida;105;39;0,31;37,14
Vilanova de la Barca;264;26;0,21;9,85
Vilanova de Segrià;97;22;0,18;22,68
Maials;80;19;0,15;23,75
Gimenells i el Pla de la Font;85;16;0,13;18,82
Alamús, els;76;16;0,13;21,05
Puigverd de Lleida;64;13;0,10;20,31
Torre-serona;20;8;0,06;40,00
Montoliu de Lleida;21;8;0,06;38,10
Alfés;13;8;0,06;61,54
Llardecans;8;5;0,04;62,50
Resto de municipios;49;3;0,02;6,12
Segrià;32075;12540;100,00;39,10

