Población extranjera a 1 de enero. Por países. 2008
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1337;1490;2827;42,40;3,49
Perú;563;577;1140;17,10;3,48
Bolívia;427;506;933;13,99;1,53
Colombia;315;363;678;10,17;1,46
Chile;148;158;306;4,59;1,86
Argentina;104;122;226;3,39;0,64
Brasil;76;99;175;2,62;0,68
Uruguay;84;77;161;2,41;1,00
Venezuela;51;66;117;1,75;1,26
Paraguay;30;73;103;1,54;0,85
Resto de países;..;..;..;..;..
Total subcontinent;3135;3532;6667;100,00;..

