Población extranjera a 1 de enero. Por municipios. 2009
Comarques Gironines
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16227;7061;14,55;43,51
Girona;19885;4273;8,80;21,49
Roses;7532;3661;7,54;48,61
Castelló d'Empúries;6164;3573;7,36;57,97
Figueres;12186;2145;4,42;17,60
Blanes;7377;2130;4,39;28,87
Escala, l';3151;1641;3,38;52,08
Palafrugell;5620;1504;3,10;26,76
Torroella de Montgrí;3582;1429;2,94;39,89
Castell d'Aro, Platja d'Aro i s'Agaró;3250;1019;2,10;31,35
Olot;6761;1016;2,09;15,03
Calonge i Sant Antoni;2747;1010;2,08;36,77
Sant Feliu de Guíxols;4155;905;1,86;21,78
Salt;12525;807;1,66;6,44
Santa Coloma de Farners;1969;638;1,31;32,40
Tossa de Mar;1383;635;1,31;45,91
Palamós;3155;609;1,25;19,30
Arbúcies;1643;603;1,24;36,70
Santa Cristina d'Aro;1137;566;1,17;49,78
Llançà;968;566;1,17;58,47
Banyoles;3804;556;1,15;14,62
Begur;883;484;1,00;54,81
Maçanet de la Selva;811;476;0,98;58,69
Bisbal d'Empordà, la;2385;453;0,93;18,99
Pals;759;436;0,90;57,44
Palau-saverdera;494;427;0,88;86,44
Vidreres;1045;423;0,87;40,48
Celrà;723;391;0,81;54,08
Sant Hilari Sacalm;883;376;0,77;42,58
Cadaqués;948;335;0,69;35,34
Cassà de la Selva;1477;310;0,64;20,99
Sant Pere Pescador;763;279;0,57;36,57
Llagostera;1327;254;0,52;19,14
Jonquera, la;1137;237;0,49;20,84
Caldes de Malavella;520;227;0,47;43,65
Bordils;322;195;0,40;60,56
Anglès;1107;194;0,40;17,52
Pau;207;166;0,34;80,19
Navata;205;153;0,32;74,63
Peralada;246;147;0,30;59,76
Sils;490;131;0,27;26,73
Torroella de Fluvià;219;128;0,26;58,45
Portbou;171;126;0,26;73,68
Vilafant;304;122;0,25;40,13
Riudarenes;210;116;0,24;55,24
Sarrià de Ter;418;112;0,23;26,79
Vilobí d'Onyar;310;111;0,23;35,81
Sant Julià de Ramis;255;107;0,22;41,96
Riudellots de la Selva;202;106;0,22;52,48
Ripoll;1062;106;0,22;9,98
Hostalric;484;105;0,22;21,69
Vilajuïga;173;102;0,21;58,96
Camprodon;318;101;0,21;31,76
Port de la Selva, el;232;95;0,20;40,95
Porqueres;215;94;0,19;43,72
Agullana;163;89;0,18;54,60
Corçà;137;87;0,18;63,50
Besalú;245;83;0,17;33,88
Capmany;111;80;0,16;72,07
Cellera de Ter, la;290;79;0,16;27,24
Flaçà;191;77;0,16;40,31
Mont-ras;162;74;0,15;45,68
Sant Julià del Llor i Bonmatí;168;71;0,15;42,26
Garriguella;141;70;0,14;49,65
Bescanó;252;69;0,14;27,38
Colera;108;68;0,14;62,96
Ventalló;160;67;0,14;41,88
Montagut i Oix;94;67;0,14;71,28
Planes d'Hostoles, les;178;66;0,14;37,08
Avinyonet de Puigventós;85;66;0,14;77,65
Fortià;79;65;0,13;82,28
Llers;141;64;0,13;45,39
Cornellà del Terri;147;64;0,13;43,54
Riells i Viabrea;205;62;0,13;30,24
Vilallonga de Ter;71;60;0,12;84,51
Bàscara;100;54;0,11;54,00
Sant Miquel de Fluvià;104;53;0,11;50,96
Cruïlles, Monells i Sant Sadurní de l'Heura;109;51;0,11;46,79
Quart;136;51;0,11;37,50
Albons;95;51;0,11;53,68
Sant Joan les Fonts;232;50;0,10;21,55
Bellcaire d'Empordà;78;50;0,10;64,10
Vila-sacra;89;49;0,10;55,06
Vilademuls;93;49;0,10;52,69
Forallac;142;48;0,10;33,80
Pont de Molins;64;48;0,10;75,00
Vall-llobrega;87;46;0,09;52,87
Serinyà;111;45;0,09;40,54
Saus, Camallera i Llampaies;89;44;0,09;49,44
Sant Ferriol;49;44;0,09;89,80
Rupià;50;44;0,09;88,00
Cabanes;144;44;0,09;30,56
Armentera, l';95;44;0,09;46,32
Sant Gregori;119;43;0,09;36,13
Jafre;83;43;0,09;51,81
Cantallops;55;43;0,09;78,18
Vall de Bianya, la;75;41;0,08;54,67
Maià de Montcal;46;41;0,08;89,13
Darnius;83;40;0,08;48,19
Rabós;52;39;0,08;75,00
Gualta;87;39;0,08;44,83
Vilamaniscle;40;38;0,08;95,00
Castellfollit de la Roca;170;38;0,08;22,35
Terrades;45;37;0,08;82,22
Sant Llorenç de la Muga;41;37;0,08;90,24
Fornells de la Selva;87;37;0,08;42,53
Cervià de Ter;90;37;0,08;41,11
Tallada d'Empordà, la;60;36;0,07;60,00
Cabanelles;39;36;0,07;92,31
Sant Jordi Desvalls;97;35;0,07;36,08
Ordis;42;35;0,07;83,33
Vilamalla;84;34;0,07;40,48
Pera, la;44;33;0,07;75,00
Beuda;34;33;0,07;97,06
Sant Climent Sescebes;56;32;0,07;57,14
Garrigàs;41;32;0,07;78,05
Vilanant;41;31;0,06;75,61
Maçanet de Cabrenys;61;31;0,06;50,82
Breda;301;31;0,06;10,30
Viladamat;58;30;0,06;51,72
Verges;151;30;0,06;19,87
Fogars de la Selva;52;29;0,06;55,77
Sant Joan de les Abadesses;268;29;0,06;10,82
Sant Feliu de Pallerols;176;29;0,06;16,48
Crespià;38;29;0,06;76,32
Amer;229;29;0,06;12,66
Ullà;412;28;0,06;6,80
Campdevànol;136;27;0,06;19,85
Borrassà;45;27;0,06;60,00
Santa Pau;79;26;0,05;32,91
Sales de Llierca;31;26;0,05;83,87
Biure;31;25;0,05;80,65
Madremanya;25;25;0,05;100,00
Sant Miquel de Campmajor;39;24;0,05;61,54
Riumors;41;23;0,05;56,10
Regencós;47;23;0,05;48,94
Mieres;32;22;0,05;68,75
Vilamacolum;58;20;0,04;34,48
Sant Martí de Llémena;38;20;0,04;52,63
Esponellà;37;20;0,04;54,05
Vilablareix;37;19;0,04;51,35
Parlavà;24;19;0,04;79,17
Vall d'en Bas, la;46;18;0,04;39,13
Sant Mori;37;18;0,04;48,65
Campllong;23;18;0,04;78,26
Vilabertran;60;17;0,04;28,33
Tortellà;29;17;0,04;58,62
Sant Pau de Segúries;53;17;0,04;32,08
Sant Joan de Mollet;30;17;0,04;56,67
Sant Feliu de Buixalleu;30;17;0,04;56,67
Llanars;65;17;0,04;26,15
Lladó;30;17;0,04;56,67
Fontcoberta;37;17;0,04;45,95
Boadella i les Escaules;23;17;0,04;73,91
Viladasens;35;16;0,03;45,71
Sant Jaume de Llierca;87;16;0,03;18,39
Pontós;22;16;0,03;72,73
Vajol, la;19;16;0,03;84,21
Argelaguer;32;16;0,03;50,00
Albanyà;23;16;0,03;69,57
Torrent;28;15;0,03;53,57
Sant Aniol de Finestres;30;15;0,03;50,00
Juià;38;15;0,03;39,47
Cistella;17;15;0,03;88,24
Pedret i Marzà;16;14;0,03;87,50
Massanes;32;14;0,03;43,75
Masarac;36;14;0,03;38,89
Espolla;26;14;0,03;53,85
Siurana;32;14;0,03;43,75
Far d'Empordà, el;24;14;0,03;58,33
Palol de Revardit;14;13;0,03;92,86
Mollet de Peralada;24;13;0,03;54,17
Vilopriu;22;12;0,02;54,55
Sant Martí Vell;36;12;0,02;33,33
Ribes de Freser;122;12;0,02;9,84
Ullastret;16;11;0,02;68,75
Ultramort;13;11;0,02;84,62
Llosses, les;14;11;0,02;78,57
Gombrèn;16;11;0,02;68,75
Garrigoles;14;11;0,02;78,57
Camós;19;11;0,02;57,89
Setcases;16;10;0,02;62,50
Llambilles;18;10;0,02;55,56
Foixà;21;10;0,02;47,62
Brunyola i Sant Martí Sapresa;15;10;0,02;66,67
Susqueda;11;9;0,02;81,82
Preses, les;80;9;0,02;11,25
Molló;15;9;0,02;60,00
Colomers;12;9;0,02;75,00
Serra de Daró;24;8;0,02;33,33
Selva de Mar, la;23;7;0,01;30,43
Palau-sator;26;7;0,01;26,92
Canet d'Adri;16;7;0,01;43,75
Campelles;9;7;0,01;77,78
Aiguaviva;24;7;0,01;29,17
Vilaür;10;6;0,01;60,00
Riudaura;11;6;0,01;54,55
Palau de Santa Eulàlia;6;6;0,01;100,00
Fontanilles;27;6;0,01;22,22
Vallfogona de Ripollès;5;5;0,01;100,00
Osor;6;5;0,01;83,33
Resto de municipios;72;11;0,02;15,28
Comarques Gironines;157295;48535;100,00;30,86

