Población extranjera a 1 de enero. Por países. 2001
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;56;62;118;42,75;0,75
Perú;17;38;55;19,93;0,50
Colombia;19;14;33;11,96;0,30
Argentina;14;16;30;10,87;0,44
Brasil;..;..;13;4,71;0,40
Uruguay;4;7;11;3,99;0,50
Chile;4;5;9;3,26;0,26
Venezuela;..;..;5;1,81;0,29
Resto de países;..;..;..;..;..
Total subcontinent;118;158;276;100,00;..

