Población extranjera a 1 de enero. Por municipios. 2013
Alt Pirineu i Aran
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1847;874;31,61;47,32
Seu d'Urgell, la;1575;397;14,36;25,21
Vielha e Mijaran;1307;239;8,64;18,29
Tremp;1144;201;7,27;17,57
Les;263;92;3,33;34,98
Pont de Suert, el;412;88;3,18;21,36
Alp;268;84;3,04;31,34
Sort;439;81;2,93;18,45
Bossòst;229;55;1,99;24,02
Esterri d'Àneu;232;51;1,84;21,98
Naut Aran;161;47;1,70;29,19
Bellver de Cerdanya;286;44;1,59;15,38
Llívia;299;39;1,41;13,04
Pobla de Segur, la;502;39;1,41;7,77
Oliana;296;39;1,41;13,18
Valls de Valira, les;175;38;1,37;21,71
Vall de Cardós;51;34;1,23;66,67
Ger;56;31;1,12;55,36
Organyà;94;28;1,01;29,79
Coll de Nargó;55;25;0,90;45,45
Ribera d'Urgellet;146;19;0,69;13,01
Montferrer i Castellbò;114;19;0,69;16,67
Vall de Boí, la;100;18;0,65;18,00
Prullans;26;13;0,47;50,00
Salàs de Pallars;61;12;0,43;19,67
Bolvir;36;11;0,40;30,56
Tírvia;16;11;0,40;68,75
Rialp;71;10;0,36;14,08
Peramola;37;10;0,36;27,03
Montellà i Martinet;39;10;0,36;25,64
Vilaller;130;9;0,33;6,92
Guils de Cerdanya;34;8;0,29;23,53
Llavorsí;25;8;0,29;32,00
Alt Àneu;14;7;0,25;50,00
Fontanals de Cerdanya;25;6;0,22;24,00
Bassella;22;6;0,22;27,27
Alàs i Cerc;20;6;0,22;30,00
Isòvol;25;5;0,18;20,00
Prats i Sansor;31;4;0,14;12,90
Cabó;9;4;0,14;44,44
Resto de municipios;605;43;1,56;7,11
Alt Pirineu i Aran;11277;2765;100,00;24,52

