Municipal distribution. 2021
Comarques Gironines
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.043,401,1776,307
Blanes,6.887,315,1395,457
Girona,20.884,229,1014,110
Lloret de Mar,13.800,172,762,125
Olot,8.154,118,523,145
Sant Feliu de Guíxols,4.117,85,376,206
Palamós,2.548,75,332,294
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,69,306,193
"Jonquera, la",1.168,60,266,514
Palafrugell,5.181,59,261,114
Castelló d'Empúries,4.857,58,257,119
Roses,6.059,56,248,092
Salt,12.421,48,213,039
Calonge i Sant Antoni,2.494,36,159,144
"Escala, l'",3.285,30,133,091
Banyoles,4.020,23,102,057
Vidreres,1.125,22,097,196
Torroella de Montgrí,3.314,21,093,063
"Bisbal d'Empordà, la",2.217,21,093,095
Santa Coloma de Farners,2.936,18,080,061
Ripoll,1.455,16,071,110
Llagostera,1.523,16,071,105
Maçanet de la Selva,966,14,062,145
Anglès,1.345,14,062,104
Tossa de Mar,1.314,12,053,091
Sarrià de Ter,396,12,053,303
Begur,691,11,049,159
Vilafant,320,10,044,312
Llançà,683,9,040,132
Cassà de la Selva,1.735,9,040,052
Riudarenes,290,8,035,276
Bescanó,245,8,035,327
Celrà,1.241,7,031,056
Sils,811,6,027,074
Santa Cristina d'Aro,913,6,027,066
Mont-ras,137,6,027,438
Vilobí d'Onyar,356,5,022,140
Riells i Viabrea,291,5,022,172
Maçanet de Cabrenys,86,5,022,581
Hostalric,633,5,022,079
Breda,397,5,022,126
Avinyonet de Puigventós,82,5,022,610
Sant Martí Vell,30,4,018,1333
Palau-saverdera,406,4,018,099
Llers,129,4,018,310
Castellfollit de la Roca,100,4,018,400
Canet d'Adri,47,4,018,851
Caldes de Malavella,758,4,018,053
Cadaqués,680,4,018,059
Brunyola i Sant Martí Sapresa,35,4,018,1143
Besalú,313,4,018,128
Agullana,154,4,018,260
Other municipalities,16.799,108,478,064
Comarques Gironines,157.452,2.258,10000,143

