Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,79,0.17,1.29,-7,-8.14
2021,45045,6036,86,0.19,1.42,-3,-3.37
2020,44695,5848,89,0.20,1.52,2,2.30
2019,44296,5465,87,0.20,1.59,7,8.75
2018,44065,5117,80,0.18,1.56,3,3.90
2017,43995,4968,77,0.18,1.55,-9,-10.47
2016,44107,5023,86,0.19,1.71,-5,-5.49
2015,44306,5125,91,0.21,1.78,-16,-14.95
2014,44578,5387,107,0.24,1.99,-27,-20.15
2013,44771,5781,134,0.30,2.32,-28,-17.28
2012,45299,6199,162,0.36,2.61,-17,-9.50
2011,45189,6201,179,0.40,2.89,-60,-25.10
2010,45326,6485,239,0.53,3.69,-9,-3.63
2009,45001,6263,248,0.55,3.96,33,15.35
2008,44178,5592,215,0.49,3.84,24,12.57
2007,42586,4509,191,0.45,4.24,25,15.06
2006,41081,3719,166,0.40,4.46,-15,-8.29
2005,40017,3341,181,0.45,5.42,15,9.04
2004,38824,2577,166,0.43,6.44,60,56.60
2003,37744,2086,106,0.28,5.08,62,140.91
2002,36639,1424,44,0.12,3.09,39,780.00
2001,35777,896,5,0.01,0.56,..,..
2000,35443,636,..,..,..,..,..

