Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Girona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d351&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;17736;104;19,70;0,59
Lloret de Mar;13630;90;17,05;0,66
Figueres;12669;81;15,34;0,64
Blanes;5739;34;6,44;0,59
Roses;6244;18;3,41;0,29
Sant Feliu de Guíxols;3657;15;2,84;0,41
Palafrugell;5181;15;2,84;0,29
Castelló d'Empúries;4862;15;2,84;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;3166;14;2,65;0,44
Palamós;2361;12;2,27;0,51
Olot;6056;11;2,08;0,18
Salt;11202;10;1,89;0,09
Calonge i Sant Antoni;2254;9;1,70;0,40
Puigcerdà;1584;7;1,33;0,44
Ripoll;1068;6;1,14;0,56
Maçanet de la Selva;823;5;0,95;0,61
Vidreres;979;4;0,76;0,41
Pau;172;4;0,76;2,33
Banyoles;3745;4;0,76;0,11
Resto de municipios;40629;70;13,26;0,17
Provincia: Girona;143757;528;100,00;0,37

