Distribution by continents. 2019
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.019,2.207,4.226,2570,100.00
European Union (28),1.777,1.825,3.602,2191,8523
Central and eastern Europe,236,374,610,371,1443
Rest of Europe,6,8,14,009,033
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.062,3.883,7.945,4832,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,8,15,23,014,029
Nothern Africa,3.757,3.705,7.462,4539,9392
Southern Africa,..,..,..,..,..
Western Africa,296,163,459,279,578
Country unknown,..,..,..,..,..
 ,,,,,
America,1.426,1.866,3.292,2002,100.00
Northern America,23,9,32,019,097
Central America,59,131,190,116,577
Caribbean,191,211,402,245,1221
South America,1.153,1.515,2.668,1623,8104
Country unknown,..,..,..,..,..
 ,,,,,
Asia,533,444,977,594,100.00
Central Asia,..,..,..,..,..
Eastern Asia,310,303,613,373,6274
Southern Asia,208,117,325,198,3327
South-Eastern Asia,4,13,17,010,174
Middle East,11,9,20,012,205
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,8.040,8.401,16.441,10000,..

