Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Cap Verd
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d207
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;..;..;..;..;..
2021;45463;3597;..;..;..;..;..
2020;45467;3564;..;..;..;..;..
2019;44860;3119;..;..;..;..;..
2018;44474;2867;..;..;..;..;..
2017;44198;2742;..;..;..;..;..
2016;44086;2882;..;..;..;..;..
2015;43800;2877;..;..;..;..;..
2014;43715;3165;..;..;..;..;..
2013;43769;3480;..;..;..;..;..
2012;43671;3589;..;..;..;..;..
2011;43096;3511;4;<0,01;0,11;..;..
2010;43112;3911;..;..;..;..;..
2009;42919;3956;5;0,01;0,13;0;0,00
2008;42628;3625;5;0,01;0,14;0;0,00
2007;42273;3234;5;0,01;0,15;-1;-16,67
2006;42486;3249;6;0,01;0,18;-1;-14,29
2005;42267;2875;7;0,02;0,24;0;0,00
2004;41954;2386;7;0,02;0,29;0;0,00
2003;41543;1933;7;0,02;0,36;1;16,67
2002;40695;1234;6;0,01;0,49;-1;-14,29
2001;39603;727;7;0,02;0,96;0;0,00
2000;38435;386;7;0,02;1,81;..;..

