Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;209;8,61;22,62
Distrito II;2661;550;22,66;20,67
Distrito III;2990;533;21,96;17,83
Distrito IV;1820;270;11,12;14,84
Distrito V;1896;251;10,34;13,24
Distrito VI;2051;419;17,26;20,43
Distrito VII;825;34;1,40;4,12
Distrito VIII;784;113;4,66;14,41
Distrito IX;55;13;0,54;23,64
Distrito X;113;35;1,44;30,97
Total;14119;2427;100,00;17,19

