Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;34;56;2,94;0,52
De 5 a 9 anys;21;33;54;2,83;0,50
De 10 a 14 anys;52;46;98;5,14;0,92
De 15 a 19 anys;76;74;150;7,87;1,40
De 20 a 24 anys;72;85;157;8,24;1,47
De 25 a 29 anys;83;113;196;10,28;1,83
De 30 a 34 anys;102;154;256;13,43;2,39
De 35 a 39 anys;95;147;242;12,70;2,26
De 40 a 44 anys;94;143;237;12,43;2,22
De 45 a 49 anys;59;100;159;8,34;1,49
De 50 a 54 anys;49;66;115;6,03;1,07
De 55 a 59 anys;31;48;79;4,14;0,74
De 60 a 64 anys;15;23;38;1,99;0,36
De 65 a 69 anys;6;21;27;1,42;0,25
De 70 a 74 anys;4;11;15;0,79;0,14
De 75 a 79 anys;7;10;17;0,89;0,16
De 80 a 84 anys;..;..;4;0,21;0,04
85 anys o més;..;..;6;0,31;0,06
Total;789;1117;1906;100,00;17,81
%;41,40;58,60;100,00;;

