Municipal distribution. 2000
Catalonia
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d148&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,46.091,67,3764,015
Lloret de Mar,2.398,21,1180,088
Malgrat de Mar,631,9,506,143
Vallbona d'Anoia,31,8,449,2581
Figueres,1.850,8,449,043
Vilassar de Mar,680,7,393,103
"Llacuna, la",9,7,393,7778
Girona,6.034,7,393,012
Calella,1.118,6,337,054
Esplugues de Llobregat,1.026,5,281,049
Santa Perpètua de Mogoda,286,4,225,140
Pineda de Mar,1.035,4,225,039
Vila-seca,375,4,225,107
Other municipalities,120.026,21,1180,002
Catalonia,181.590,178,10000,010

