Foreign population by age and sex. 2020
Ripollès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,86,92,178,688
5-9 years,90,77,167,646
10-14 years,71,61,132,510
15-19 years,85,54,139,537
20-24 years,84,93,177,684
25-29 years,140,141,281,1086
30-34 years,108,162,270,1044
35-39 years,162,162,324,1252
40-44 years,173,130,303,1171
45-49 years,112,107,219,847
50-54 years,92,61,153,591
55-59 years,55,50,105,406
60-64 years,27,34,61,236
65-69 years,14,18,32,124
70-74 years,10,10,20,077
75-79 years,..,..,7,027
80-84 years,5,5,10,039
85 years or more,..,..,9,035
Total,1.318,1.269,2.587,10000
%,5095,4905,10000,

