Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;10;8;18;3,40
De 5 a 9 anys;9;10;19;3,58
De 10 a 14 anys;8;7;15;2,83
De 15 a 19 anys;19;17;36;6,79
De 20 a 24 anys;38;30;68;12,83
De 25 a 29 anys;63;36;99;18,68
De 30 a 34 anys;35;45;80;15,09
De 35 a 39 anys;31;33;64;12,08
De 40 a 44 anys;23;27;50;9,43
De 45 a 49 anys;11;14;25;4,72
De 50 a 54 anys;11;10;21;3,96
De 55 a 59 anys;6;5;11;2,08
De 60 a 64 anys;4;4;8;1,51
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;5;0,94
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,75
Total;275;255;530;100,00
%;51,89;48,11;100,00;

