Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,2834,0.34,2.03,48,1.72
2021,822309,137485,2786,0.34,2.03,78,2.88
2020,816772,136793,2708,0.33,1.98,155,6.07
2019,804664,127768,2553,0.32,2.00,117,4.80
2018,795902,120944,2436,0.31,2.01,40,1.67
2017,791693,117679,2396,0.30,2.04,-47,-1.92
2016,792299,119738,2443,0.31,2.04,-190,-7.22
2015,795101,124034,2633,0.33,2.12,-13,-0.49
2014,800962,132193,2646,0.33,2.00,-572,-17.78
2013,810178,144312,3218,0.40,2.23,-186,-5.46
2012,814199,149587,3404,0.42,2.28,12,0.35
2011,811401,148704,3392,0.42,2.28,-20,-0.59
2010,808420,150314,3412,0.42,2.27,48,1.43
2009,803301,149210,3364,0.42,2.25,140,4.34
2008,788895,139972,3224,0.41,2.30,383,13.48
2007,757795,116501,2841,0.37,2.44,340,13.59
2006,730466,99103,2501,0.34,2.52,360,16.81
2005,704907,84088,2141,0.30,2.55,382,21.72
2004,674144,63107,1759,0.26,2.79,-40,-2.22
2003,654149,50892,1799,0.28,3.53,267,17.43
2002,631156,35349,1532,0.24,4.33,230,17.67
2001,612086,23731,1302,0.21,5.49,205,18.69
2000,598533,15831,1097,0.18,6.93,..,..

