Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;31;58;4,63;0,31
De 5 a 9 anys;33;26;59;4,71;0,31
De 10 a 14 anys;25;27;52;4,15;0,27
De 15 a 19 anys;33;32;65;5,19;0,34
De 20 a 24 anys;42;58;100;7,98;0,53
De 25 a 29 anys;46;64;110;8,78;0,58
De 30 a 34 anys;41;70;111;8,86;0,59
De 35 a 39 anys;43;98;141;11,25;0,74
De 40 a 44 anys;55;79;134;10,69;0,71
De 45 a 49 anys;36;76;112;8,94;0,59
De 50 a 54 anys;33;47;80;6,38;0,42
De 55 a 59 anys;37;62;99;7,90;0,52
De 60 a 64 anys;19;42;61;4,87;0,32
De 65 a 69 anys;10;32;42;3,35;0,22
De 70 a 74 anys;..;..;13;1,04;0,07
De 75 a 79 anys;..;..;12;0,96;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;482;771;1253;100,00;6,60
%;38,47;61,53;100,00;;

