Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;17;48;8,45;0,57
De 5 a 9 anys;26;27;53;9,33;0,63
De 10 a 14 anys;19;14;33;5,81;0,39
De 15 a 19 anys;13;10;23;4,05;0,27
De 20 a 24 anys;16;20;36;6,34;0,43
De 25 a 29 anys;37;35;72;12,68;0,86
De 30 a 34 anys;43;34;77;13,56;0,92
De 35 a 39 anys;53;28;81;14,26;0,96
De 40 a 44 anys;37;19;56;9,86;0,67
De 45 a 49 anys;22;19;41;7,22;0,49
De 50 a 54 anys;17;13;30;5,28;0,36
De 55 a 59 anys;..;..;6;1,06;0,07
De 60 a 64 anys;..;..;7;1,23;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;323;245;568;100,00;6,76
%;56,87;43,13;100,00;;

