Foreign population by age and sex. 2007
"Hospitalet de Llobregat, l'"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,76,141,505,028
5-9 years,63,54,117,419,023
10-14 years,85,95,180,644,036
15-19 years,133,152,285,1020,057
20-24 years,113,160,273,977,055
25-29 years,140,237,377,1350,075
30-34 years,167,230,397,1421,079
35-39 years,185,185,370,1325,074
40-44 years,121,137,258,924,052
45-49 years,57,85,142,508,028
50-54 years,36,71,107,383,021
55-59 years,23,42,65,233,013
60-64 years,11,24,35,125,007
65-69 years,10,15,25,090,005
70-74 years,6,8,14,050,003
75-79 years,..,..,5,018,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.216,1.577,2.793,10000,558
%,4354,5646,10000,,

